"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/2000/01/rdf-schema#label","Lord Provosts"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_politicians_in_Scotland"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_Scotland"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_politicians_by_city"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provosts_in_Scotland"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord-Lieutenants_in_Scotland"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/2004/02/skos/core#prefLabel","Lord Provosts"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://dbpedia.org/ontology/wikiPageID",37244550
"http://dbpedia.org/resource/Category:Lord_Provosts","http://dbpedia.org/ontology/wikiPageRevisionID",1109440217
"http://dbpedia.org/resource/Category:Lord_Provosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lord_Provosts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lord_Provosts?oldid=1109440217&ns=14"
