"subject","predicate","object"
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://www.w3.org/2000/01/rdf-schema#label","L.R. Vicenza players"
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:L.R._Vicenza"
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Italy_by_club"
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://www.w3.org/2004/02/skos/core#prefLabel","L.R. Vicenza players"
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://dbpedia.org/ontology/wikiPageID",4902579
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://dbpedia.org/ontology/wikiPageRevisionID",1045330926
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:L.R._Vicenza_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:L.R._Vicenza_players?oldid=1045330926&ns=14"
