"subject","predicate","object"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurveyingInstrument104365484"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theodolite104419073"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/2000/01/rdf-schema#label","Rosso (bus company)"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://www.w3.org/2000/01/rdf-schema#comment","Rosso (Rossendale Transport Limited) is a bus operator providing local services in Greater Manchester, Lancashire and West Yorkshire, England. It is a subsidiary of Transdev Blazefield, which operates bus services across Greater Manchester, Lancashire, North Yorkshire and West Yorkshire."
"http://dbpedia.org/resource/Rosso_(bus_company)","http://xmlns.com/foaf/0.1/name","Rosso"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://xmlns.com/foaf/0.1/homepage","https://www.transdevbus.co.uk/rosso/services"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/property/name","Rosso"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SK67FNC.jpg"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PN52WWO_at_Littleborough_(27351293210).jpg"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rossendale_Transport_213_Volvo_B7RLE_Wright_Eclipse_2_PO59_MLN.jpg"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rossendale_Transport_bus_112_(P212_DCK),_18_September_2008_(1).jpg"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rossendale_Transport_bus_61_(YJ05_JWM),_20_June_2008.jpg"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosso_logo.svg"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YJ07PBO.jpg"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_operators_in_Greater_Manchester"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1907"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_operators_in_Lancashire"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_England"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transdev"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Rossendale"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageID",5220563
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageRevisionID",1122583022
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleborough,_Greater_Manchester"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_operators_in_Greater_Manchester"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_StreetLite"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossendale_Valley"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossendale_Borough_Council"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrightbus"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_companies_established_in_1907"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwell_Valley"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Rossendale"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamford"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haslingden"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dennis"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dennis_Enviro200"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_Buses"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Eclipse"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacup"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transdev_Blazefield"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optare"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Act_1985"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_operators_in_Lancashire"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optare_Solo"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optare_Versa"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_Bus_Company"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottington,_Greater_Manchester"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_England"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawtenstall"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington"
"http://dbpedia.org/resource/Rosso_(bus_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todmorden"
