"subject","predicate","object"
"http://dbpedia.org/resource/Pakington,_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Pakington, Thomas"
"http://dbpedia.org/resource/Pakington,_Thomas","http://dbpedia.org/ontology/wikiPageID",56488478
"http://dbpedia.org/resource/Pakington,_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",850797862
"http://dbpedia.org/resource/Pakington,_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pakington"
"http://dbpedia.org/resource/Pakington,_Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thomas_Pakington"
"http://dbpedia.org/resource/Pakington,_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Pakington,_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Pakington,_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pakington,_Thomas?oldid=850797862&ns=0"
"http://dbpedia.org/resource/Pakington,_Thomas","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Pakington,_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pakington,_Thomas"
