"subject","predicate","object"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalHorrorFilms"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009HorrorFilms"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHauntedHouseFilms"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sActionFilms"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionHorrorFilms"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/2000/01/rdf-schema#label","Live Evil (film)"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/2000/01/rdf-schema#label","Live Evil (película)"
"http://dbpedia.org/resource/Live_Evil_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Live Evil is a 2009 independent action horror film directed by Jay Woelfel, produced by Mark Terry and starring Tim Thomerson, Ken Foree, Mark Hengst and Tiffany Shepis."
"http://dbpedia.org/resource/Live_Evil_(film)","http://xmlns.com/foaf/0.1/name","Live Evil"
"http://dbpedia.org/resource/Live_Evil_(film)","http://dbpedia.org/property/name","Live Evil"
"http://dbpedia.org/resource/Live_Evil_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Live_Evil_poster400px.jpg"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vampire_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_horror_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_action_horror_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_horror_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://dbpedia.org/ontology/wikiPageID",32610315
"http://dbpedia.org/resource/Live_Evil_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107475618
"http://dbpedia.org/resource/Live_Evil_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Live_Evil_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/Live_Evil_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
