"subject","predicate","object"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsMissingDateInformation"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStrips"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/2000/01/rdf-schema#label","Overboard (comic strip)"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://www.w3.org/2000/01/rdf-schema#comment","Overboard is Chip Dunham's daily newspaper comic strip about a shipload of incompetent pirates. It debuted in July 1990 and is distributed by Andrews McMeel Syndication."
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://xmlns.com/foaf/0.1/homepage","http://www.gocomics.com/overboard"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_pirates"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_mice_and_rats"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_rabbits_and_hares"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_comics"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_cats"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nautical_comics"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_comics_debuts"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mice_and_rats"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_dogs"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageID",185497
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageRevisionID",1108277042
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mice_and_rats"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_dogs"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Uclick"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_pirates"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_mice_and_rats"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Feature_Syndicate"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_rabbits_and_hares"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirate_comics"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoopy"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_cats"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought_balloon"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Dunham"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Overboard_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nautical_comics"
