"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/2000/01/rdf-schema#label","The Last Temptation of Chris"
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://www.w3.org/2000/01/rdf-schema#comment","The Last Temptation of Chris is an album by Chris Difford, one of the founding members of the new wave band Squeeze. It was released on 7 April 2008. This is his second solo album, a follow-up to in 2002. It is dedicated to Difford's brother, Les, who died before its release. The title is a play on The Last Temptation of Christ. The cover shows Difford slouched at a counter with a cup of coffee and wearing a black Homburg hat and a black Astrakhan coat, in homage to the comedian Tony Hancock as depicted in a photograph."
"http://dbpedia.org/resource/The_Last_Temptation_of_Chris","http://dbpedia.org/property/name","The Last Temptation of Chris"
