"subject","predicate","object"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/2000/01/rdf-schema#label","Smart (album)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/2000/01/rdf-schema#label","Smart (Sleeper album)"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/2000/01/rdf-schema#comment","Smart is the debut studio album by English Britpop band Sleeper, released on 13 February 1995 by Indolent Records. It was mixed by Stephen Street. The album's sleeve photo is of the Mercury Seven astronauts. A 25th anniversary deluxe edition was released in 2020 on both vinyl and CD. The CD version has 10 extra tracks."
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://www.w3.org/2000/01/rdf-schema#comment","Smart est le premier album du groupe de britpop Sleeper. Réalisé en 1995, il contient quatre titres qui sortiront en single : Swallow, Delicious, Inbetweener et Vegas. Les deux premiers singles sont sortis avant l'album. Même si Swallow et Delicious ont réussi à atteindre les charts, c'est véritablement avec Inbetweener que le succès est venu. L'album, dont le mixage a été assuré par Paul Crokett, Stephen Street et (en), est sorti en CD, en cassette et 33 tours. Il atteignit la 5e place des charts britanniques où il a été certifié disque d'or."
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://dbpedia.org/property/name","Smart"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smartsleeper.jpg"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_debut_albums"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_albums"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sleeper_(band)_albums"
"http://dbpedia.org/resource/Smart_(Sleeper_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ian_Broudie"
