"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in February 1866"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in February 1866 includes ships sunk, foundered, grounded, or otherwise lost during February 1866.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.65000152587891
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.0
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_der_Hansestadt_Rostock.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdansk_flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1866"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageID",64459095
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageRevisionID",1113619619
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mull_of_Galloway"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ille-et-Vilaine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrigento"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ives_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendée"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macao"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Forth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsham,_Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connah's_Quay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Turk_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_County_Down"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haisborough_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jago_de_Cuba"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langstone,_Hampshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantau_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalls_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Burma"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuydcoote"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coble"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(city)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Orme_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Coastguard"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silloth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmuck"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(departements)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farne_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Flat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flagge_der_Hansestadt_Rostock.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardrishaig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_torpedo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardrossan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler_explosion"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlingford_Lough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safi,_Morocco"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthtowan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeciras"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheldt"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcorn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_Point,_New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldingham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbadoes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans,_Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brielle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlingen,_Friesland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridlington"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Haven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumaris"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Ferry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmones"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plover"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraíba"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokitika"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fangataufa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanklin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhaven,_Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont-l'Abbé"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceuta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryport"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ives,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Clarence"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamborough_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne-sur-Mer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandudno"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnsore_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hanover"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miragoâne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitburn,_County_Durham"
