"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionProgrammes"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVTelevisionProgrammes"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#label","Prime Suspect"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#label","Główny podejrzany"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#label","Prime Suspect"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#label","第一容疑者"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#label","Главный подозреваемый (телесериал, 1991)"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#label","Suspect numéro 1"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#label","I mördarens spår"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#label","Heißer Verdacht (Fernsehserie)"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#label","Prime Suspect (serie televisiva 1991)"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#comment","Heißer Verdacht (englischer Originaltitel: Prime Suspect) war eine britische Krimiserie (1991–2006), deren Erfolg verschiedene Krimiserien mit weiblichen Führungspersonen möglich machte (u. s. Gerichtsmedizinerin Dr. Sam Ryan, Commander). Entwickelt wurde die Reihe von der Autorin , die sich für die Hauptperson Jane Tennison von einem realen Vorbild inspirieren ließ. Zu den Nebendarstellern einzelner Folgen gehören u. a. Tom Wilkinson, Ralph Fiennes, David Thewlis, Robert Glenister und Ciarán Hinds."
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#comment","I mördarens spår är en brittisk TV-serie (kriminalserie) med Helen Mirren i huvudrollen som kriminalkommissarie Jane Tennison, ursprungligen producerad och sänd från 1991 till 1996. Två ytterligare säsonger, med en märkbart äldre Tennison, tillkom 2003 och 2006. Serien är skapad av Lynda La Plante."
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#comment","Główny podejrzany (ang. Prime Suspect) – angielski serial kryminalny z Helen Mirren w roli głównej, emitowany w telewizji ITV w latach 1991–2006 w siedmiu kilkuodcinkowych seriach. Opowiada o policjantce Jane Tennison, która rozwiązuje trudne zagadki kryminalne, zmagając się jednocześnie z alkoholizmem i samotnością. W Polsce TVP1 wyemitowała w 2005 roku 6. serię Głównego podejrzanego. Serial zdobył liczne nagrody BAFTA i Emmy."
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#comment","Suspect numéro 1 (Prime Suspect) est une série télévisée britannique créée par Lynda La Plante et diffusée du 7 avril 1991 au 15 octobre 2006 sur le réseau ITV. En France, la série a été diffusée à partir du 17 janvier 1994 sur France 2 puis sur Canal+ et Jimmy."
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#comment","Prime Suspect is a British police procedural television drama series devised by Lynda La Plante. It stars Helen Mirren as Jane Tennison, one of the first female Detective Chief Inspectors in Greater London's Metropolitan Police Service, who rises to the rank of Detective Superintendent while confronting institutionalised sexism within the police force."
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#comment","Prime Suspect è una serie televisiva britannica creata da e prodotta da per ITV. Trasmessa tra il 1991 e il 2006, la serie ha per protagonista Helen Mirren nel ruolo della poliziotta Jane Tennison, detective della squadra omicidi di Scotland Yard. In Italia è andata in onda in prima visione sul canale satellitare Hallmark Channel tra febbraio e marzo 2007. Tutte le stagioni sono state pubblicate in DVD con doppio audio da Malavasi Editore, che ne ha curato l'edizione italiana."
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#comment","『第一容疑者』（だいいちようぎしゃ、Prime Suspect）は、1991年に始まった、人気脚本家の原案に基づく英国のドラマシリーズ。製作はグラナダTV。 警部（のち警視に昇格）ジェーン・テニスンが、圧倒的な男性中心社会である警察内部で、女性ゆえの偏見や女性差別にさらされ、またその強烈な個性ゆえに時として周囲と激しく対立しながらも、数々の難事件を解決していくさまを描く。主演はヘレン・ミレン。 毎回、物語は原則としてひとつまたは複数の殺人事件を中心に展開するが、警察という組織に特有の手続き、また警察組織内部での対立や矛盾を詳細に描いている点に特徴があり、その意味では犯罪ドラマのなかでも「ポリス・プロシージュラル」と呼ばれる、リアリズム性の強いジャンルに属している。そのリアルな内容から、ロンドン警視庁の新人研修にも使用されたことがある。 第1回が好評を博したため、その後、不定期ながら2006年までに7シリーズ9話が制作された。そのつど注目のゲストを迎え、児童虐待、移民などタイムリーな社会問題を取り上げている。主なゲストに、ゾーイ・ワナメイカー、キアラン・ハインズなど。 作品自体高い評価を受けて、シリーズ2、3、5はエミー賞の作品賞 (ミニシリーズ部門)を受賞して、シリーズ6、7は作品賞 (ミニシリーズ部門)にノミネートされた。"
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#comment","Prime Suspect was een Engelse televisieserie uitgezonden van 1991 tot 2006.De serie werd geschreven door , die daarvoor in 1993 een Edgar Award ontving van de Mystery Writers of America. Helen Mirren vertolkt de verbeten Detective Chief Inspector (DCI) Jane Tennison, later gepromoveerd tot Detective Superintendent (DSI). Tegen de achtergrond van op te lossen moordzaken komen ook de strubbelingen van Tennison in het politieapparaat aan bod."
"http://dbpedia.org/resource/Prime_Suspect","http://www.w3.org/2000/01/rdf-schema#comment","«Главный подозреваемый» (англ. Prime Suspect) — британский драматический детективный телесериал снятый кинокомпанией Granada Television совместно с для канала ITV по романам . Номинант премий «Эмми», «BAFTA» и «Эдгар». Телесериал состоит из семи телевизионных фильмов продолжительностью 3 часа 30 минут, каждый из которых был разделен на две или четыре части (за исключением «Главного подозреваемого 4», продолжительность которого составила 4 часа 30 минут). В России с 2008 года транслируется каналом ТВ Центр."
"http://dbpedia.org/resource/Prime_Suspect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prime_Suspect_titles.png"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Miniseries_winners"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_British_television_series_debuts"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthony_Award-winning_works"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_crime_drama_television_series"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_detective_television_series"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award-winning_television_series"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_crime_dramas"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edgar_Award-winning_works"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_British_television_series_endings"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_WGBH"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_crime_drama_television_series"
"http://dbpedia.org/resource/Prime_Suspect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Granada_Television"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageID",237027
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageRevisionID",1116582044
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Warren"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Marcus"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Strong"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Wanamaker"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_British_television_series_debuts"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Fairbrass"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Martini"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Best"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lewis_(actor)"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexism"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Wilson_(actor)"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tompkinson"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Redman"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaby_Kay"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Writers_of_America"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telethon"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hazeldine"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fulford"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_racism"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_detective_television_series"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Warbeck"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_McGuire"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Gordon"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthony_Award-winning_works"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Actress"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Service"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_crime_drama_television_series"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Menshikov"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O'Hara"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://dbpedia.org/resource/Prime_Suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
