"subject","predicate","object"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfNorthernIreland"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsOfNorthernIreland"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","Лимавади (район)"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","利馬瓦迪區"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","Districte de Limavady"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","Borough de Limavady"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","Limavady (Borough)"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","Limavady (distrikt)"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","Limavady (district)"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","Limavady Borough Council"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Limavady"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","리머배디구"
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#comment","리머배디구(영어: Limavady Borough, 아일랜드어: Buirg Léim an Mhadaidh)는 2015년까지 존재했던 북아일랜드의 옛 구였다. 행정 중심지는 리머배디이며 면적은 586km2, 인구는 33,600명(2010년 기준), 인구 밀도는 57명/km2이다."
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#comment","Limavady Borough Council (Irish: Comhairle Bhuirg Léim an Mhadaidh) was a local government body in Northern Ireland. In May 2015 it merged with Coleraine Borough Council, Ballymoney Borough Council and Moyle District Council under local government reorganisation in Northern Ireland to become Causeway Coast and Glens District Council. Together with the neighbouring district of Coleraine, it formed the East Londonderry constituency for elections to the Westminster Parliament and Northern Ireland Assembly."
"http://dbpedia.org/resource/Limavady_Borough_Council","http://www.w3.org/2000/01/rdf-schema#comment","Limavady (iriska: Léim an Mhadaigh) är ett distrikt i Nordirland. Limavady ligger i grevskapet Londonderry. Huvudort är Limavady. Floden Roe flyter igenom distriktet som sträcker sig från i söder till vid Atlanten. Denna strand var den första i Nordirland som fick en för sin goda vattenkvalité."
