"subject","predicate","object"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWarrenCounty,Pennsylvania"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPennsylvania"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/2000/01/rdf-schema#label","Anders Run Natural Area"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/2000/01/rdf-schema#comment","Anders Run Natural Area is a 96-acre (39 ha) protected area in Warren County, Pennsylvania. It is part of Cornplanter State Forest. It contains about 50 acres (20 ha) of old-growth forest including the tree species Eastern White Pine, Eastern Hemlock, Cucumber Magnolia, American Beech, American Hornbeam, Black Cherry, and oaks. Although parts of the natural area were logged during the first two decades of the 19th century, tree rings of fallen trees have revealed 200-year-old white pines and 400-year-old hemlocks. In addition to being the oldest, these two tree species are also the largest, and some of the white pines are over 4 feet (1.2 m) in diameter at breast height."
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.82500076293945
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.28600311279297
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Warren_County,_Pennsylvania"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old-growth_forests"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageID",21257749
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageRevisionID",999314424
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old-growth_forest"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_serotina"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_ring"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hornbeam"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_Pennsylvania"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucumber_Magnolia"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Beech"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornplanter_State_Forest"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Warren_County,_Pennsylvania"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_old_growth_forests"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_White_Pine"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter_at_breast_height"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old-growth_forests"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Hemlock"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcnr.state.pa.us/FORESTRY/oldgrowth/andersrun.aspx"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primalnature.org/ogeast/pa.pdf"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217114942/http:/www.primalnature.org/ogeast/pa.pdf"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4753906"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anders_Run_Natural_Area"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QcPR"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1l9m"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Pennsylvania"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.georss.org/georss/point","41.825 -79.286"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/abstract","Anders Run Natural Area is a 96-acre (39 ha) protected area in Warren County, Pennsylvania. It is part of Cornplanter State Forest. It contains about 50 acres (20 ha) of old-growth forest including the tree species Eastern White Pine, Eastern Hemlock, Cucumber Magnolia, American Beech, American Hornbeam, Black Cherry, and oaks. Although parts of the natural area were logged during the first two decades of the 19th century, tree rings of fallen trees have revealed 200-year-old white pines and 400-year-old hemlocks. In addition to being the oldest, these two tree species are also the largest, and some of the white pines are over 4 feet (1.2 m) in diameter at breast height. In addition to its forests, the Natural Area also has a stream with native trout and fine stands of wildflowers. There is a historic residence on the property built in 1841 called the ""Little Stone House,"" though in recent years the structure has fallen into a severe state of disrepair. The Natural Area has about 2 miles (3.2 km) of hiking trails."
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anders_Run_Natural_Area?oldid=999314424&ns=0"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://dbpedia.org/ontology/wikiPageLength",1919
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anders_Run_Natural_Area"
"http://dbpedia.org/resource/Anders_Run_Natural_Area","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.286003112793 41.825000762939)"
