"subject","predicate","object"
"http://dbpedia.org/resource/3_Percenters","http://www.w3.org/2000/01/rdf-schema#label","3 Percenters"
"http://dbpedia.org/resource/3_Percenters","http://dbpedia.org/ontology/wikiPageID",62728251
"http://dbpedia.org/resource/3_Percenters","http://dbpedia.org/ontology/wikiPageRevisionID",933825471
"http://dbpedia.org/resource/3_Percenters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Percenters"
"http://dbpedia.org/resource/3_Percenters","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Three_Percenters"
"http://dbpedia.org/resource/3_Percenters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/97YQ6"
"http://dbpedia.org/resource/3_Percenters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/3_Percenters"
"http://dbpedia.org/resource/3_Percenters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/3_Percenters","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
"http://dbpedia.org/resource/3_Percenters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3_Percenters?oldid=933825471&ns=0"
"http://dbpedia.org/resource/3_Percenters","http://dbpedia.org/ontology/wikiPageLength",30
"http://dbpedia.org/resource/3_Percenters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3_Percenters"
