"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPeopleExecutedByTheSovietUnion"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatPurgePerpetrators"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatPurgeVictims"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustro-HungarianEmigrantsToTheRussianEmpire"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNKVDOfficers"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustro-HungarianPrisonersOfWar"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatPurgeVictimsFromUkraine"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIPrisonersOfWarHeldByRussia"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perpetrator110417168"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfGaliciaAndLodomeria"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLviv"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#label","Паукер, Карл Викторович"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#label","Karl Pauker"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#label","Karl Wiktorowitsch Pauker"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#label","Karl Pauker"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#label","Паукер Карл Вікторович"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#label","Karl Pauker"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#label","Karl Viktorovič Pauker"
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#comment","Karl Pauker (ros.) Карл Викторович Паукер (ur. w styczniu 1893 we Lwowie, zm. 14 sierpnia 1937 w miejscu egzekucji Kommunarka) – komunista pochodzenia żydowskiego, funkcjonariusz służb specjalnych RFSRR i ZSRR, ostatecznie w stopniu komisarza bezpieczeństwa państwowego 2 rangi (od 26.11.1935). Długoletni szef ochrony osobistej Stalina (1923–1936), jeden z organizatorów „wielkiego terroru” w ZSRR, potem jego ofiara."
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#comment","Karl Wiktorowitsch Pauker (russisch Карл Викторович Паукер; * Januar 1893 in Lemberg; † 14. August 1937 in Moskau) war ein Offizier des NKWD und leitete bis zu seiner Hinrichtung die Leibwache von Josef Stalin."
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#comment","Karl Viktorovich Pauker (January 1893, in Lviv – 14 August 1937, in Moscow) was an NKVD officer and head of Joseph Stalin's personal security until his arrest and execution. Pauker was born into Jewish family in Lviv, which was then part of Austria-Hungary. Prior to the war he was a hairdresser working in the Budapest Opera, according to Simon Sebag Montefiore. He served in the Austro-Hungarian army in World War I and was taken as a prisoner of war by the Russians in 1916. Pauker elected to stay in Russia after the revolution and joined the Communist Party in 1918."
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#comment","Karl Viktorovič Pauker, in russo: Карл Викторович Паукер? (Leopoli, 12 gennaio 1893 – Mosca, 14 agosto 1937), è stato un militare sovietico, agente della Čeka e poi capo del dipartimento operativo dell'NKVD (il Ministero dell'Interno sovietico) addetto alla sicurezza personale di Stalin. Venne giustiziato durante il periodo delle Grandi purghe."
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#comment","Карл Викторович Паукер (12 января 1893, Лемберг, Королевство Галиции и Лодомерии, Австро-Венгрия — 14 августа 1937, Москва, РСФСР, СССР) — руководящий сотрудник ОГПУ-НКВД СССР; начальник Оперативного отдела, затем начальник Отдела охраны членов правительства ГУГБ НКВД СССР, в т. ч. И. В. Сталина. Комиссар государственной безопасности 2-го ранга (26.11.1935). Активный участник фабрикации ряда политических ""дел"" в 1935-1937 годах. Расстрелян в «особом порядке». Не реабилитирован."
"http://dbpedia.org/resource/Karl_Pauker","http://www.w3.org/2000/01/rdf-schema#comment","Паукер Карл Вікторович (1893, Лемберг, Галичина, Австро-Угорщина — 14 серпня 1937, Москва) — діяч ЧК-ОГПУ-НКВД; начальник охорони Сталіна. Комісар державної безпеки 2-го рангу (26.11.1935)."
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Purge_victims_from_Ukraine"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissars_2nd_Class_of_State_Security"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_prisoners_of_war_in_World_War_I"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_the_Russian_Empire"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Jews"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war_held_by_Russia"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Galicia_and_Lodomeria"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheka"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolsheviks"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_socialists"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_the_Soviet_Union"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Jews"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lviv"
"http://dbpedia.org/resource/Karl_Pauker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageID",23792675
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageRevisionID",1094080434
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_prisoners_of_war_in_World_War_I"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Purge_victims_from_Ukraine"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_the_Russian_Empire"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Kamenev"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_Jews"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sebag_Montefiore"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war_held_by_Russia"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Galicia_and_Lodomeria"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheka"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheka"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolsheviks"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_the_Soviet_Union"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_socialists"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Jews"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Karl_Pauker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
