"subject","predicate","object"
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://www.w3.org/2000/01/rdf-schema#label","Muslim communities of Gujarat"
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Gujarat"
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_groups_of_Gujarat"
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_communities_of_India"
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://www.w3.org/2004/02/skos/core#prefLabel","Muslim communities of Gujarat"
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://dbpedia.org/ontology/wikiPageID",26516807
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://dbpedia.org/ontology/wikiPageRevisionID",1031189844
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Muslim_communities_of_Gujarat?oldid=1031189844&ns=14"
