"subject","predicate","object"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankMines"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/2000/01/rdf-schema#label","MI AC PR mine"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/2000/01/rdf-schema#comment","The MI AC PR are a series of French minimum metal blast resistant mine anti-tank blast mines. The mines can be laid by hand or automatically from the Matenin mine laying system at a rate of 500 per hour. The mines use a clockwork arming delay, which can also self neutralize the mine after a set period. They have a secondary fuze well in the base that allows anti-handling devices to be fitted. The mine is still in production and is in service with the French army, as well as a number of others."
"http://dbpedia.org/resource/MI_AC_PR_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_mines_of_France"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-tank_mines"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/wikiPageID",6944008
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1072360364
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_mine"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(explosive)"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_metal_mine"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_resistant_mine"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-tank_mines"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_mines_of_France"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rBD7"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy6qc"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MI_AC_PR_mayını"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6716348"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MI_AC_PR_mine"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ORDATA"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landmine-stub"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/abstract","The MI AC PR are a series of French minimum metal blast resistant mine anti-tank blast mines. The mines can be laid by hand or automatically from the Matenin mine laying system at a rate of 500 per hour. The mines use a clockwork arming delay, which can also self neutralize the mine after a set period. They have a secondary fuze well in the base that allows anti-handling devices to be fitted. The mine is still in production and is in service with the French army, as well as a number of others."
"http://dbpedia.org/resource/MI_AC_PR_mine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MI_AC_PR_mine?oldid=1072360364&ns=0"
"http://dbpedia.org/resource/MI_AC_PR_mine","http://dbpedia.org/ontology/wikiPageLength",1007
"http://dbpedia.org/resource/MI_AC_PR_mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MI_AC_PR_mine"
