"subject","predicate","object"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineMusicalInstruments"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarFamilyInstruments"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2000/01/rdf-schema#label","Oktavino"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2000/01/rdf-schema#label","Octavina filipina"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2000/01/rdf-schema#label","Octavina"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2000/01/rdf-schema#comment","Oktavino (Tagaloge Octavina aŭ Octabina) estas muzikilo, nome kordinstrumento, el Filipinoj, el la 16a aŭ 17a jarcento. Ĝi havas 14 kordojn en 6 kordoĥoroj. Ĝi agordantas F#2, B2 B2, E3 E3, A3 A3 A3, D4 D4 D4, G4 G4 G4. La mezuro estas 495 mm."
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2000/01/rdf-schema#comment","The octavina or Philippine octavina is a guitar-shaped Filipino instrument with a tuning similar to the laúd. Originally a Spanish instrument, the octavina was soon incorporated into other cultures, notably including Filipino culture."
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2000/01/rdf-schema#comment","A octavina ou oitavina é um instrumento Filipino em forma de Guitarra clássica, com uma afinação semelhante a do alaúde. Com a grande influência espanhola do século XVI ao século XIX, muitos instrumentos tradicionais espanhóis se incorporaram na cultura filipina."
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/name","Octavina"
"http://dbpedia.org/resource/Octavina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octavina.jpg"
"http://dbpedia.org/resource/Octavina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_music"
"http://dbpedia.org/resource/Octavina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_musical_instruments"
"http://dbpedia.org/resource/Octavina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_family_instruments"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageID",26270839
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageRevisionID",1056328051
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_the_Philippines"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Asian_music"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_culture"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck_(music)"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plucked_string_instruments"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laúd"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefix"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondalla"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_musical_instruments"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitar_family_instruments"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_musical_instruments_by_Hornbostel-Sachs_number:_321.321"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_musical_instruments_by_Hornbostel-Sachs_number:_321.322"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandurria"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_influence_on_Filipino_culture"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frets"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Octavina_filipina"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZDf8"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492055"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Oktabina"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74j_j"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oktavino"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Octavina"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Instrument"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Octavina.jpg?width=300"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/background","string"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/classification","Plucked chordophone"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/related","http://dbpedia.org/resource/Bandurria"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/related","http://dbpedia.org/resource/Laúd"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/related","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/abstract","A octavina ou oitavina é um instrumento Filipino em forma de Guitarra clássica, com uma afinação semelhante a do alaúde. Com a grande influência espanhola do século XVI ao século XIX, muitos instrumentos tradicionais espanhóis se incorporaram na cultura filipina."
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/abstract","Oktavino (Tagaloge Octavina aŭ Octabina) estas muzikilo, nome kordinstrumento, el Filipinoj, el la 16a aŭ 17a jarcento. Ĝi havas 14 kordojn en 6 kordoĥoroj. Ĝi agordantas F#2, B2 B2, E3 E3, A3 A3 A3, D4 D4 D4, G4 G4 G4. La mezuro estas 495 mm."
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/abstract","The octavina or Philippine octavina is a guitar-shaped Filipino instrument with a tuning similar to the laúd. Originally a Spanish instrument, the octavina was soon incorporated into other cultures, notably including Filipino culture."
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/hornbostelSachs",321.321
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/property/hornbostelSachsDesc","Necked bowl lute for roundback, necked box lute for flatback"
"http://dbpedia.org/resource/Octavina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Octavina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Octavina?oldid=1056328051&ns=0"
"http://dbpedia.org/resource/Octavina","http://dbpedia.org/ontology/wikiPageLength",2863
"http://dbpedia.org/resource/Octavina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Octavina"
