"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Usona-angla mezur-unua sistemo"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Британская имперская и американская системы измерения"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Sistema anglosaxó d'unitats"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Neurri-unitate anglosaxoiak"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Anglosaski układ jednostek miar"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Angloamerikanisches Maßsystem"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Brits-Amerikaans maatsysteem"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Angloamerická měrná soustava"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Unidade inglesa"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","ヤード・ポンド法"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Англійська система мір"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Sistema anglosajón de unidades"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Imperial and US customary measurement systems"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#label","Unités de mesure anglo-saxonnes"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","Het Brits-Amerikaanse maatsysteem (Engels: Imperial Standard System) is een Brits systeem van maten en gewichten, met als standaard lengtemaat de yard, standaardmaat voor massa het pond en als standaard inhoudsmaat de gallon."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","Unidade inglesa ou medida imperial é a denominação dada a várias unidades de medida historicamente usadas no Reino Unido até 1824, ano em que o Weights and Measures Act padronizou o sistema imperial britânico de medidas, mantendo a maioria dos nomes das unidades mas alterando algumas das suas definições. As unidades inglesas evoluíram de uma combinação do sistema de medidas anglo-saxão e do sistema romano antigo.A definição dessas medidas podia ser bastante imprecisa. O comprimento do braço de Henrique I, por exemplo, foi o padrão adotado para a definição de uma jarda."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","El sistema anglosajón de unidades es un conjunto de unidades de medida diferentes a las del Sistema métrico decimal, que se utilizan actualmente como medida principal en los Estados Unidos, el Reino Unido (antiguamente) y en algunos territorios históricamente vinculados a estos dos países como es el caso de Puerto Rico, un Estado libre asociado de Estados Unidos.​ Existen ciertas discrepancias entre los sistemas de Estados Unidos y del Reino Unido —donde se denomina sistema imperial—, e incluso sobre la diferencia de valores entre otras épocas y en la actualidad."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","El sistema anglosaxó és el conjunt de les unitats no mètriques que s'utilitzen en molts territoris de parla anglesa, com als Estats Units d'Amèrica, a més d'altres territoris i països amb influència anglosaxona a Amèrica, com Bahames, Barbados, Jamaica, Puerto Rico o Panamà. Tot i això, hi ha discrepàncies entre els sistemes dels Estats Units i Anglaterra, i fins i tot sobre la diferència de valors entre altres temps i ara. Les seves unitats de mesura són guardades a Londres, Anglaterra."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","ヤード・ポンド法（ヤード・ポンドほう、英: Imperial units（イギリス）、英: United States customary units（アメリカ合衆国））とは、アメリカ合衆国を中心に使用されている単位系である。世界の国々の中で、メートル法（又は国際単位系）を用いずに、ヤード・ポンド法を用いている国家は、2019年現在では特にアメリカ合衆国のほかは、ミャンマー、リベリアのみである。ただし、リベリアでは民間主導でメートル法への移行が行われ、今日ではヤード・ポンド法はほとんど使用されていない。ミャンマーでも2013年に、メートル法への移行を準備していると宣言された。日本では少数の例外（）を除き、計量法の第8条第1項により「取引又は証明」に使用することが禁止されている。"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","Британская имперская и американская системы измерения используются в США, Мьянме, частично в Канаде, Либерии. Отдельные из этих мер в ряде стран несколько различаются по своему размеру, поэтому ниже приводятся в основном округлённые метрические эквиваленты английских мер, удобные для практических расчётов. Великобритания использует систему СИ с 1970-х гг. Английская система мер берет своё начало из римской системы мер. С XX века постепенно меры английской системы вытесняются метрической системой мер."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","Angloamerická měrná soustava se skládá z imperiálních jednotek (imperial units), používaných i dnes ve Velké Británii, a amerických běžných jednotek (U.S. customary units), používaných v USA."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","Англійська система мір використовується у Великій Британії, США та інших країнах. Окремі з цих мір у ряді країн трохи відрізняються за своїм розміром, тому нижче наводяться в основному округлені метричні еквіваленти англійських мір, зручні для практичних розрахунків. Перші офіційні стандарти для одиниць вимірювань в Британії з'явились у XV столітті. Єдина британська система одиниць, міри Британської імперії, була введена в 1824 році. В 1963 році міри були синхронізовані між США та Великою Британією і перевизначені через стандартний паризький метр."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","Die angloamerikanischen Maßsysteme haben ihren Ursprung im mittelalterlichen England und fanden Verbreitung im Einflussgebiet des ehemaligen Britischen Weltreichs. Das angloamerikanische Maßsystem existiert in mehreren nationalen Varianten und ist kein in sich geschlossenes Maßsystem. Dies ist – neben dem weitestgehend fehlenden Bezug zum Dezimalsystem – der wesentliche Unterschied zum metrischen Maßsystem. Wie bei fast allen vormetrischen Maßsystemen, sind manche Maße nur für bestimmte Anwendung vorgesehen."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","Anglosaski układ jednostek miar – układ jednostek miar oparty na jednostkach podstawowych: 
* jard – długość 
* funt – masa 
* sekunda – czas Istnieją dwa układy: angielski i amerykański, różniące się definicją, a co za tym idzie wartością jardu i funta. Różnice są na tyle małe, że w praktyce warsztatowej się ich nie uwzględnia."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","La uson-angla mezur-unua sistemo estas la sola grandskale uzata mezur-unua sistemo escepte de la Internacia sistemo de unuoj (SI). Ĝi uzas ekzemple la unuojn colo, futo, jardo, mejlo, unco, pindo, galjono, ŝtono kaj multajn aliajn (vidu la apudan bildon). Verdire temas ne pri unusola sistemo, sed pri du: la brita sistemo (nomata imperia) kaj la usona (nomata ""kutima"" [US customary]). Foje oni notas tiun diferencon per la prefiksoj ""Imp"" kaj ""US""."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","Neurri-unitate anglosaxoiak Britainia Handian, AEBetan eta Ameriketako beste herrialde batzuetan (Bahamak, Barbados, Jamaika, Panama) erabiltzen diren unitate ez metrikoak dira. Dena dela Ingalaterra eta AEBetako sistemak ez dira berdinak, ezta antzinako eta oraingo balioak ere. Astiro astiro Nazioarteko Unitate Sistema nagusitzen ari bada ere, Estatu Batuetan sistema zaharrak inertzia handia dauka."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","Les unités de mesure anglo-saxonnes sont des unités de mesure originaires d'Angleterre et encore utilisées, dans certains cas, dans divers pays anglo-saxons ou ayant un héritage commun avec le Royaume-Uni."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://www.w3.org/2000/01/rdf-schema#comment","The imperial and US customary measurement systems are both derived from an earlier English system of measurement which in turn can be traced back to Ancient Roman units of measurement, and Carolingian and Saxon units of measure."
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VolumeStandards(AU)-1.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Ale_2004-05-09_cropped.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TroyPoundEngraving.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StandardYardEnd.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aethelstan.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetricImperialUSCustomaryUnits.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metric_and_imperial_systems_(2019).svg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_bess_steam_engine_1777.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CincinnatiCustomsHouse.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britanski_merki_za_dalzhina_Grinuich_2005.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FerdinandHassler.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leaving_St._Columb_-_geograph.org.uk_-_105130.jpg"
"http://dbpedia.org/resource/Imperial_and_US_customary_measurement_systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PoundTroy.jpg"
