"subject","predicate","object"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedUnitedKingdomActsOfParliament"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRightsAndWelfareLegislationInTheUnitedKingdom"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRights"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLaws"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1822"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#label","마틴 법"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#label","Legge contro il trattamento crudele del bestiame del 1822"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#label","Martin's Act"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#label","Cruel Treatment of Cattle Act 1822"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#label","Ley de Tratamiento Cruel del Ganado de 1822"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#comment","La legge contro il trattamento crudele del bestiame del 1822 fu una legge del parlamento del Regno Unito con il titolo completo di Una legge per prevenire il crudele e improprio trattamento del bestiame, talvolta identificata con il nome di legge di Martin dal nome dell'attivista per i diritti degli animali e parlamentare irlandese Richard Martin: è stata una delle prime leggi sulla protezione degli animali."
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#comment","The Cruel Treatment of Cattle Act 1822 (3 Geo. IV c. 71) was an Act of the Parliament of the United Kingdom with the long title ""An Act to prevent the cruel and improper Treatment of Cattle""; it is sometimes known as Martin's Act, after the MP and animal rights campaigner Richard Martin. It is the first pieces of animal welfare legislation in recorded history. The Act listed ""ox, cow, heifer, steer, sheep, or other cattle"". This was held not to include bulls. A further act (5 & 6 Will. IV. c. 59 s. 2) extended the wording of this Act to remedy the issue. This Act was repealed by the Cruelty to Animals Act 1849."
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#comment","마틴 법 혹은 1822년 가축에 대한 잔혹한 대우법은 영국법으로 동물권운동가인 이 주도하여 통과시킨 동물복지관련 최초의 법률이다. 1849년 동물학대법에 의해 개정되었다."
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#comment","Le Martin's Act - le Cruel Treatment of Cattle Act (la « loi sur le traitement cruel du bétail ») - est une loi votée par le parlement du Royaume-Uni en 1822 ; elle constitue un des premiers textes visant à établir les droits des animaux. Elle doit son surnom au député Richard Martin, qui en est l'auteur."
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://www.w3.org/2000/01/rdf-schema#comment","Ley de Tratamiento Cruel del Ganado de 1822 fue una ley del Parlamento del Reino Unido con el título largo de An Act to prevent the cruel and improper Treatment of Cattle (Ley para prevenir la crueldad y el tratamiento inadecuado del ganado), conocida como Ley Martin, en honor al miembro del Parlamento y activista por los derechos de los animales . Fue una de las primeras piezas de la legislación sobre derechos de los animales. Esta ley listaba «buey, vaca, ternera, oveja y otros tipos de ganado», sin embargo no incluía a los toros. Una ley posterior amplió el texto para remediar el problema.​ Esta ley fue derogada por la Ley de Crueldad contra los Animales de 1849."
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trial_of_Bill_Burns.jpg"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare_and_rights_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1822"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://dbpedia.org/ontology/wikiPageID",5032794
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://dbpedia.org/ontology/wikiPageRevisionID",1104233278
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Martin_(Irish_politician)"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_welfare_and_rights_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trial_of_Bill_Burns.jpg"
"http://dbpedia.org/resource/Cruel_Treatment_of_Cattle_Act_1822","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
