"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://www.w3.org/2000/01/rdf-schema#label","German Jews who died in the Holocaust"
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_German_Jews"
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_people_who_died_in_the_Holocaust"
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_who_died_in_the_Holocaust_by_nationality"
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://www.w3.org/2004/02/skos/core#prefLabel","German Jews who died in the Holocaust"
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://dbpedia.org/ontology/wikiPageID",57547435
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://dbpedia.org/ontology/wikiPageRevisionID",1040897416
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_Jews_who_died_in_the_Holocaust?oldid=1040897416&ns=14"
