"subject","predicate","object"
"http://dbpedia.org/resource/Tard-Venus","http://www.w3.org/2000/01/rdf-schema#label","Tard-Venus"
"http://dbpedia.org/resource/Tard-Venus","http://www.w3.org/2000/01/rdf-schema#label","Tard-Venus"
"http://dbpedia.org/resource/Tard-Venus","http://www.w3.org/2000/01/rdf-schema#label","Tard-Venus"
"http://dbpedia.org/resource/Tard-Venus","http://www.w3.org/2000/01/rdf-schema#label","Tard-Venus"
"http://dbpedia.org/resource/Tard-Venus","http://www.w3.org/2000/01/rdf-schema#comment","I Tard-Venus costituivano una compagnia di ventura che si formò in Francia dopo il trattato di Brétigny dell'8 maggio 1360.Essa si componeva di mercenari licenziati e di vagabondi di tutt'Europa.I Tard-Venus devastarono numerose province, che, per evitare la rovina totale, furono obbligate a pagare un riscatto come contributo di guerra. Agli ordini di Petit Meschin e di Seguin de Badefol, essi infierirono sulla Borgogna e sulla Linguadoca."
"http://dbpedia.org/resource/Tard-Venus","http://www.w3.org/2000/01/rdf-schema#comment","Die Tard-Venus war eine Söldner-Kompanie der Grandes Compagnies während des Hundertjährigen Krieges. Die Tard-Venus wurden nach dem Frieden von Brétigny (8. Mai 1360) aus demobilisierten Söldnern, die unter dem Kommando von und vor allem in Burgund und im Languedoc hausten, gegründet. 1362 verwüsteten sie die Grafschaft La Marche von Jacques de Bourbon, der in der Schlacht bei Brignais gegen sie ins Feld gezogen war, verlor und tödlich verwundet wurde. Die Kompanie bestand aus Gascognern, Engländern, Deutschen und weiteren Nationalitäten die allesamt Routiers genannt wurden."
"http://dbpedia.org/resource/Tard-Venus","http://www.w3.org/2000/01/rdf-schema#comment","Tard-Venus (French, ""latecomers"") were medieval groups of routiers (mercentaries or bandits) that ravaged Europe in the later years of the reign of King John II of France."
"http://dbpedia.org/resource/Tard-Venus","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de Tard-Venus est le nom donné aux bandes de routiers qui ravagèrent le Lyonnais et l'Auvergne dans les dernières années du règne du roi Jean II le Bon."
"http://dbpedia.org/resource/Tard-Venus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigniais.jpg"
"http://dbpedia.org/resource/Tard-Venus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercenary_units_and_formations_of_the_Middle_Ages"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageID",49759525
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageRevisionID",1101014198
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routiers"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Brétigny"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camus_Bour"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernabo_Visconti"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Trastamara"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Briquet"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpensier"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estivareilles,_Loire"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont-Saint-Esprit"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbart_Talbardon"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anse,_Rhône"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergy"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagre_of_'Escot"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_Navarre"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_fig"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Mâcon"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Tard-Venus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toul"
