"subject","predicate","object"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Minnesota House of Representatives election"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Minnesota House of Representatives election was held in the U.S. state of Minnesota on November 6, 2012, to elect members to the House of Representatives of the 88th Minnesota Legislature. A primary election was held in several districts on August 14, 2012."
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Thissen.jpg"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN_House_2012.svg"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN_House_2012_vote_share_by_district.svg"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurt_Zellers.jpg"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_House_of_Representatives_elections"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_state_legislature_elections_in_the_United_States"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Minnesota_elections"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageID",37570897
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageRevisionID",1104411781
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_McNamar"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Drazkowski"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Yarusso"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Lohmer"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Hansen_(Minnesota_politician)"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Dorholt"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sondra_Erickson"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kelly_(Minnesota_politician)"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Green_(politician)"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Urdahl"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoAnn_Ward"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rosenthal_(Minnesota_politician)"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Swedzinski"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Pugh"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Radinovich"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_House_of_Representatives_elections"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Huntley"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Brynaert"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Anderson"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Benson_(politician)"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Loeffler"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Winkler"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Peppin"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hancock_(Minnesota_politician)"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Davids"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Mahoney_(Minnesota_politician)"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Johnson"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(Minnesota_politician)"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Norton"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Savick"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rena_Moran"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_K._Dill"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Howes"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Simonson"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Lueck"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Newton_(politician)"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Nornes"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gunther"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenifer_Loon"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Hamilton"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Thissen.jpg"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Vogel"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Marquart"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Liebling"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Kiel"
"http://dbpedia.org/resource/2012_Minnesota_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Zerwas"
