"subject","predicate","object"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of years in Northern Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of years in Northern Ireland which was established on 3 May 1921. For only articles about years in Northern Ireland that have been written, see Category:Years in Northern Ireland."
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_history-related_lists"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",30130230
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1097173271
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2029_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2028_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_years_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_Northern_Ireland"
