"subject","predicate","object"
"http://dbpedia.org/resource/Massacre_of_Benares","http://www.w3.org/2000/01/rdf-schema#label","Massacre of Benares"
"http://dbpedia.org/resource/Massacre_of_Benares","http://www.w3.org/2000/01/rdf-schema#comment","The Massacre of Benares is the name given to the minor and unsuccessful insurrection of Wazir Ali Khan, deposed Nawab of Awadh, at Benares in northern India in 1799, in which five British East India Company officials and civilians were murdered. Wazir Ali's uprising resulted in his imprisonment for the remainder of his life."
"http://dbpedia.org/resource/Massacre_of_Benares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WazirAliKhan.jpg"
"http://dbpedia.org/resource/Massacre_of_Benares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnShore.jpg"
"http://dbpedia.org/resource/Massacre_of_Benares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Davis_-_Wazir_Ali's_supporters_attack_Davis's_house_-_Benares_-_January_1799.png"
"http://dbpedia.org/resource/Massacre_of_Benares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oudh_in_Northern_India_1857_map.jpg"
"http://dbpedia.org/resource/Massacre_of_Benares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1799"
"http://dbpedia.org/resource/Massacre_of_Benares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company"
"http://dbpedia.org/resource/Massacre_of_Benares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_in_India"
"http://dbpedia.org/resource/Massacre_of_Benares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_India"
"http://dbpedia.org/resource/Massacre_of_Benares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resistance_to_the_British_Empire"
"http://dbpedia.org/resource/Massacre_of_Benares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_British_India"
"http://dbpedia.org/resource/Massacre_of_Benares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageID",51889074
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageRevisionID",1062436609
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begum"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orderly"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuja-ud-Daula"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Davis_-_Wazir_Ali's_supporters_attack_Davis's_house_-_Benares_-_January_1799.png"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratap_Singh_of_Jaipur"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorakhpur_division"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awadh"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WazirAliKhan.jpg"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnShore.jpg"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaf-ud-Daula"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab_of_Awadh"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_in_India"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Davis_(orientalist)"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalaya"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick_Cherry"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shore,_1st_Baron_Teignmouth"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resistance_to_the_British_Empire"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudh_State"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_India"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benares"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wazir_Ali_Khan"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saadat_Ali_Khan_II"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_British_India"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oudh_in_Northern_India_1857_map.jpg"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Massacre_of_Benares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal"
