"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholicism in Indonesia"
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",50534075
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",720118752
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Indonesia"
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Catholic_Church_in_Indonesia"
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181p94"
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_Catholicism_in_Indonesia?oldid=720118752&ns=0"
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Roman_Catholicism_in_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_Catholicism_in_Indonesia"
