"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","Pete Dunne (wrestler)"
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://dbpedia.org/ontology/wikiPageID",62443542
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://dbpedia.org/ontology/wikiPageRevisionID",928202410
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Dunne"
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pete_Dunne"
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pete_Dunne_(wrestler)"
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RNx2"
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pete_Dunne_(wrestler)?oldid=928202410&ns=0"
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Pete_Dunne_(wrestler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pete_Dunne_(wrestler)"
