"subject","predicate","object"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSusanBoyleSongs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsInMemoryOfMartinLutherKing,Jr."
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKellyClarksonSongs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolomonBurkeSongs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJeffBeckSongs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Songs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPattyGriffinSongs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/2000/01/rdf-schema#label","Up to the Mountain"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/2000/01/rdf-schema#label","Up to the Mountain"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/2000/01/rdf-schema#label","Up to the Mountain (MLK Song)"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/2000/01/rdf-schema#comment","""Up to the Mountain (MLK Song)"" is a contemporary folk song written by Patty Griffin. The song touches upon emotions surrounding Martin Luther King Jr.'s famous 1968 ""I've Been to the Mountaintop"" speech, given the day before his assassination in Memphis, Tennessee. Originally recorded by Solomon Burke in 2006 and Griffin herself in 2007, it has found greater prominence in performances and recordings since then by Kelly Clarkson and Jeff Beck, Susan Boyle, Crystal Bowersox, and Kree Harrison."
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://www.w3.org/2000/01/rdf-schema#comment","""Up to the Mountain"" es una canción folclórica contemporánea escrita por Patty Griffin. La canción toca las emociones que rodean el famoso discurso de Martin Luther King Jr. en 1968 ""He estado en la cima de la montaña"", pronunciado el día antes de su asesinato en Memphis, Tennessee. Grabada originalmente por Solomon Burke en 2006 y por la propia Griffin en 2007, ha encontrado mayor prominencia en las actuaciones y grabaciones realizadas desde entonces por Kelly Clarkson y Jeff Beck, Susan Boyle, Crystal Bowersox y Kree Harrison."
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://xmlns.com/foaf/0.1/name","Up to the Mountain"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://dbpedia.org/property/name","Up to the Mountain"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kelly_Clarkson_songs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19_Recordings_singles"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystal_Bowersox_songs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Susan_Boyle_songs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patty_Griffin_songs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solomon_Burke_songs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Patty_Griffin"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_debut_singles"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeff_Beck_songs"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://dbpedia.org/ontology/wikiPageID",11039968
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109973849
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_folk"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Worlds_2_Voices_Tour"
"http://dbpedia.org/resource/Up_to_the_Mountain_(MLK_Song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Dreamed_a_Dream_(album)"
