"subject","predicate","object"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/2000/01/rdf-schema#label","Society for the Environment"
"http://dbpedia.org/resource/Society_for_the_Environment","http://www.w3.org/2000/01/rdf-schema#comment","The Society for the Environment (SocEnv) is an umbrella body for environmental organisations in the UK. Its primary function is the licensing of its member institutions to confer chartered status on sustainability and environmental professionals worldwide. It was established in response to the need to encourage the highest levels of professionalism in the field of sustainability."
"http://dbpedia.org/resource/Society_for_the_Environment","http://xmlns.com/foaf/0.1/homepage","http://www.socenv.org.uk/"
"http://dbpedia.org/resource/Society_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Coventry"
"http://dbpedia.org/resource/Society_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Society_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageID",5653286
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageRevisionID",999507509
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Institute"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Coventry"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Operations_Engineers"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Environmentalist"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Agricultural_Management"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Agricultural_Engineers"
"http://dbpedia.org/resource/Society_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathon_Porritt"
