"subject","predicate","object"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGarageRockGroups"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1997"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExperimentalMusicalGroups"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanFrancisco,California"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromCalifornia"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtRockMusicalGroups"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoiseRockGroups"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/2000/01/rdf-schema#label","Thee Oh Sees"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://dbpedia.org/ontology/wikiPageID",54248545
"http://dbpedia.org/resource/Thee_Oh_Sees","http://dbpedia.org/ontology/wikiPageRevisionID",971143230
"http://dbpedia.org/resource/Thee_Oh_Sees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osees"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Osees"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thee_Oh_Sees"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzyhz"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thee_Oh_Sees?oldid=971143230&ns=0"
"http://dbpedia.org/resource/Thee_Oh_Sees","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Thee_Oh_Sees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thee_Oh_Sees"
