"subject","predicate","object"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://www.w3.org/2000/01/rdf-schema#label","List of motorsports points scoring systems"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of points scoring systems used to determine the outcome of the seasonal motorsports championships. Points are usually awarded after the placement in the individual races. In addition, there may be bonus points for fastest training laps, fastest race laps, leading laps or other individual criteria. In some racing series, for example the IndyCar Series, the driver who starts the race on pole position receives additional points or there are points for qualification trainings or qualification races."
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport-related_lists"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageID",44096044
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageRevisionID",1092041491
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADAC_Supercup"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_motor_racing"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodified_racing"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Brasileiro_de_Marcas"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Campeonato_Brasileiro_de_Turismo_season"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NASCAR_Nextel_Cup_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Auto_GP_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_500"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_British_Formula_Ford_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_Touring_Car_Cup"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Super_GT_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_SCCA_Pro_Racing_World_Challenge"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Australian_Sports_Car_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_V8SuperTourer_season"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Indianapolis_500"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_ARCA_Re/Max_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_International_Supermodified_Association"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_V_de_V_Challenge_Monoplace"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NASCAR_Nextel_Cup_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_position"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Spanish_Formula_Three_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_1_World_Powerboat_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Australian_Formula_Ford_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_BRDC_Formula_4_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Swedish_Touring_Car_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indianapolis_500"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_V8_Supercar_Championship_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pirelli_World_Challenge"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_V8_Supercar_Championship_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_TR_2000_Pro_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_car_racing"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Formula_One_World_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_V8_Supercar_Championship_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_TCR_International_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Alfa"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_IndyCar_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Fórmula_3_Brasil_season"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Stock_Car_Brasil_season"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Formula_Atlantic_season"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Grand_Prix_motorcycle_racing_season"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Formula_Renault_2.0_UK_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Formula_2_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Formula_One_season"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Touringcar_Championship"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Can-Am_season"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_European_Zone_Formula_3_Cup"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance_racing_(motorsport)"
"http://dbpedia.org/resource/List_of_motorsports_points_scoring_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_F3_Open_Championship"
