"subject","predicate","object"
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Air shows in the United States"
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_shows_in_the_United_States"
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_the_United_States"
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_shows_by_country"
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_the_United_States"
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Air shows in the United States"
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",35129369
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",798766000
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Air_shows_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Air_shows_in_the_United_States?oldid=798766000&ns=14"
