"subject","predicate","object"
"http://dbpedia.org/resource/18th/19th_Lancers","http://www.w3.org/2000/01/rdf-schema#label","18th/19th Lancers"
"http://dbpedia.org/resource/18th/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/18th/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1927"
"http://dbpedia.org/resource/18th/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/18th/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/18th/19th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageID",69216178
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageRevisionID",1054079263
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Lancers"
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1927"
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/19th_Lancers"
"http://dbpedia.org/resource/18th/19th_Lancers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/18th/19th_Lancers?oldid=1054079263&ns=0"
"http://dbpedia.org/resource/18th/19th_Lancers","http://dbpedia.org/ontology/wikiPageLength",293
"http://dbpedia.org/resource/18th/19th_Lancers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/18th/19th_Lancers"
