"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1985"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Silver Pictures"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Silver Pictures"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Silver Pictures"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#label","실버 픽처스"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Silver Pictures"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#label","シルバー・ピクチャーズ"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Silver Pictures"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Silver Pictures"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Silver Pictures"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Silver Pictures es una productora de cinematográfica históricamente afiliada a Warner Bros. Se fundó el 24 de junio de 1980 por el productor Joel Silver. Entre las películas producidas destacan: la trilogía Matrix, la saga Lethal Weapon, V de Vendetta, Predator, Demolition Man o Commando. En 2012, Silver Pictures y Warner Bros. Pictures cerraron definitivamente el acuerdo que tenían tras 25 años de unión.​ En 2012, Silver Pictures hizo un pacto de 5 años con Universal Pictures.​"
"http://dbpedia.org/resource/Silver_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Silver Pictures est une société de production fondée en 1980. Elle est installée dans les studios de Warner Bros. à Burbank en Californie. Joel Silver en est le président du conseil d'administration. Sa principale division est Dark Castle Entertainment. Elle est principalement connue pour des séries de films L'Arme fatale, Matrix, les deux premiers Die Hard, Predator et Sherlock Holmes."
