"subject","predicate","object"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIOSGames"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Clumsy Ninja"
"http://dbpedia.org/resource/Clumsy_Ninja","http://www.w3.org/2000/01/rdf-schema#comment","Clumsy Ninja is an action-adventure video game for iOS and Android, developed and published by NaturalMotion in 2013. In the game the player trains a ninja by having them complete tasks in order to gain experience points. Within its first week of release, Clumsy Ninja was downloaded more than 10 million times."
"http://dbpedia.org/resource/Clumsy_Ninja","http://xmlns.com/foaf/0.1/name","Clumsy Ninja"
"http://dbpedia.org/resource/Clumsy_Ninja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/Clumsy_Ninja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Clumsy_Ninja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_video_games"
"http://dbpedia.org/resource/Clumsy_Ninja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Clumsy_Ninja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_ninja"
"http://dbpedia.org/resource/Clumsy_Ninja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Clumsy_Ninja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NaturalMotion_games"
"http://dbpedia.org/resource/Clumsy_Ninja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/Clumsy_Ninja","http://dbpedia.org/ontology/wikiPageID",41826477
