"subject","predicate","object"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/2000/01/rdf-schema#label","Shabaka Hutchings"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/2000/01/rdf-schema#label","Shabaka Hutchings"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/2000/01/rdf-schema#comment","Shabaka Hutchings (* 1984 in London) ist ein britischer Jazzmusiker (Tenorsaxophon, Klarinette, Komposition) mit karibischen Wurzeln."
"http://dbpedia.org/resource/Shabaka_Hutchings","http://www.w3.org/2000/01/rdf-schema#comment","Shabaka Hutchings is a British jazz musician, composer and bandleader. He leads the bands Sons of Kemet and Shabaka and the Ancestors. He is also a member of The Comet Is Coming, performing under the stage name King Shabaka. Hutchings has played saxophone with the Sun Ra Arkestra, Floating Points, Mulatu Astatke, Polar Bear, Melt Yourself Down, Heliocentrics and Zed-U."
"http://dbpedia.org/resource/Shabaka_Hutchings","http://xmlns.com/foaf/0.1/name","Shabaka Hutchings"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://dbpedia.org/property/name","Shabaka Hutchings"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Comet_is_Coming_2019_Glastonbury_Festival_06.jpg"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shabaka_Hutchings_Sons_of_Kemet_Oslo_Jazzfestival_2018_(223102).jpg"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://xmlns.com/foaf/0.1/givenName","Shabaka Akua Lumumba Kamau Iyapo Hutchings"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_bandleaders"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_saxophonists"
"http://dbpedia.org/resource/Shabaka_Hutchings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_London"
