"subject","predicate","object"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/2000/01/rdf-schema#label","Foundation for Self Sufficiency in Central America"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/2000/01/rdf-schema#comment","The Foundation for Self Sufficiency in Central America (FSSCA) is a non-profit organization headquartered in Austin, Texas that works in partnership and solidarity with low-income communities in Central America. FSSCA supports grassroots development emphasizing environmental sustainability, economic self-sufficiency, social justice, and peace."
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageID",9498284
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageRevisionID",916729094
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-sufficiency"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvadoran_Civil_War"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Inocencio_Alas"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanenbaum.org"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://fssca.net/"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cf5j"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5474478"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foundation_for_Self_Sufficiency_in_Central_America"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4juVy"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/abstract","The Foundation for Self Sufficiency in Central America (FSSCA) is a non-profit organization headquartered in Austin, Texas that works in partnership and solidarity with low-income communities in Central America. FSSCA supports grassroots development emphasizing environmental sustainability, economic self-sufficiency, social justice, and peace."
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foundation_for_Self_Sufficiency_in_Central_America?oldid=916729094&ns=0"
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://dbpedia.org/ontology/wikiPageLength",3884
"http://dbpedia.org/resource/Foundation_for_Self_Sufficiency_in_Central_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foundation_for_Self_Sufficiency_in_Central_America"
