"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Yankee Stadium"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_sports_venues"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_the_Bronx"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_Yankees_stadiums"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concourse,_Bronx"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_venues"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/2004/02/skos/core#prefLabel","Yankee Stadium"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://dbpedia.org/ontology/wikiPageID",33760299
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",887702391
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Yankee_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yankee_Stadium?oldid=887702391&ns=14"
