"subject","predicate","object"
"http://dbpedia.org/resource/DZ_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/DZ_Flash","http://www.w3.org/2000/01/rdf-schema#label","DZ Flash"
"http://dbpedia.org/resource/DZ_Flash","http://www.w3.org/2000/01/rdf-schema#comment","A DZ Flash is a badge or patch worn by the Airborne forces of the British Army and all squadrons of the RAF Regiment. DZ stands for 'drop zone'. In RAF Regiment use, these flashes distinguish between squadrons, although within the RAF Regiment only II Squadron has a parachute capability."
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HQ_Para_DZF_2nd_pattern.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EOD_Troop_33rd_Engineer_Regt_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_Special_Forces_Support_Group_(SFSG).svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9th_PARA_Sqn_23rd_Engineer_Regt_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Para_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafdz.jpg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAMC_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Para_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Para_RZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JLs_DZ_flash.jpg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15th_(SV)_PARA_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/216th_Para_Signal_Sqn_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Para_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Para_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16th_AABr_HQ_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_AAs_Regt_RLC_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Depot_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuardsTRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/156th_Provost_Coy_RMP_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16th_AABr_PFPt_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Artillery_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23rd_AAs_Engineer_Regt_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_AAs_Bat_REME_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/DZ_Flash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_equipment"
"http://dbpedia.org/resource/DZ_Flash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_insignia"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageID",14230773
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageRevisionID",1081516109
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Battalion,_Parachute_Regiment"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAMC_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10th_Para_RZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Support_Group"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:216th_Para_Signal_Sqn_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_(King's)_Parachute_Battalion"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Air_Assault_Brigade"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_zone"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JLs_DZ_flash.jpg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rd_Para_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/216_Parachute_Signal_Squadron"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:7th_AAs_Bat_REME_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:9th_PARA_Sqn_23rd_Engineer_Regt_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_equipment"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_Parachute_Regiment"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_recognition_flash"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insigne_du_Special_Forces_Support_Group_(SFSG).svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._II_Squadron_RAF_Regiment"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_Parachute_Regiment"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:23rd_AAs_Engineer_Regt_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HQ_Para_DZF_2nd_pattern.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Regiment"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Parachute_Battalion_(United_Kingdom)"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16th_AABr_PFPt_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Para_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GuardsTRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Leaders"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15th_(SV)_PARA_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_Parachute_Squadron_RE"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Depot_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_insignia"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_Para_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rafdz.jpg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13th_AAs_Regt_RLC_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:156th_Provost_Coy_RMP_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_Engineer_Regiment_(Air_Assault)_(United_Kingdom)"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16th_AABr_HQ_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_Parachute_Regiment"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4th_Para_DZF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Police"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Cavalry"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Artillery_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EOD_Troop_33rd_Engineer_Regt_TRF.svg"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Parachute_Regiment_Royal_Horse_Artillery"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_Platoon"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Corps"
"http://dbpedia.org/resource/DZ_Flash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyj__"
"http://dbpedia.org/resource/DZ_Flash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iam1"
"http://dbpedia.org/resource/DZ_Flash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5207055"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mil-stub"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DZ_Flash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
