"subject","predicate","object"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInLouisville,Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn1923"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInKentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLouisville,Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInKentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","The Brown Hotel"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Brown Hotel"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Brown Hotel (Louisville, Kentucky)"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","The Brown Hotel is a historic 16-story hotel in downtown Louisville, Kentucky, U.S., located on the corner of Fourth and Broadway. It contains 294 rooms and over 24,000 ft² of meeting space. It also contains special amenities, such as a fitness center and three restaurants. It is listed in the National Register of Historic Places. The Brown Hotel is a member of Historic Hotels of America, the official program of the National Trust for Historic Preservation."
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","The Brown Hotel est un hôtel américain situé à Louisville, dans le Kentucky. Ouvert en 1923, il est inscrit au Registre national des lieux historiques depuis le 17 février 1978 et est membre des Historic Hotels of America depuis 1989. C'est dans cet hôtel qu'en 1926 Fred K. Schmidt a créé le Hot Brown sandwich, ou Kentucky Hot Brown."
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://xmlns.com/foaf/0.1/name","Brown Hotel Building and Theater"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/property/name","Brown Hotel Building and Theater"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.24660110473633
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.75780487060547
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Brown_Hotel,_Louisville,_KY.jpg"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Brown_Hotel_entrance.jpg"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1923"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Hotels_of_America"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1923"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageID",2334169
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1107166261
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornay_sauce"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Brown"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Brown_Hotel_entrance.jpg"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Winkfield"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Channel"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Brown_Hotel_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_operator"
