"subject","predicate","object"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Barbarijse frankolijn"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis bicalcaratus"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Турач двошпоровий"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Double-spurred spurfowl"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolin à double éperon"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis bicalcaratus"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis bicalcaratus"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolí de dos esperons"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Marockansk sporrhöna"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Duspura frankolino"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Doppelspornfrankolin"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","De Barbarijse frankolijn (Pternistis bicalcaratus; synoniem: Francolinus bicalcaratus) is een vogel uit de familie fazantachtigen (Phasianidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1766 door Linnaeus. De soort komt voor in het westen en midden van Afrika. In het midden van de vorige eeuw was de soort een populaire volièrevogel in Noord-Amerika maar tegenwoordig wordt de soort niet meer gehouden."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","El francolí de dos esperons (Pternistis bicalcaratus) és una espècie d'ocell de la família dels fasiànids (Phasianidae) que habita praderies i sabanes d'Àfrica Occidental, des de l'oest del Marroc i Mauritània fins al Golf de Guinea i el sud de Camerun."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis bicalcaratus Pternistis bicalcaratus Pternistis bicalcaratus Espèce Pternistis bicalcaratus(Linnaeus, 1766) Statut de conservation UICN LC : Préoccupation mineure Le Francolin à double éperon (Pternistis bicalcaratus) (ex Francolinus bicalcaratus) est une espèce d'oiseaux de la famille des Phasianidae."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Marockansk sporrhöna (Pternistis bicalcaratus) är en fågel i familjen fasanfåglar inom ordningen hönsfåglar."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","El francolín biespolado o francolín de dos espuelas (Pternistis bicalcaratus) es una especie de ave galliforme de la familia Phasianidae propia de África Occidental."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","The double-spurred spurfowl (Pternistis bicalcaratus) is a gamebird in the pheasant family Phasianidae of the order Galliformes, gallinaceous birds. Like most spurfowls, it is restricted to Africa. It is a resident breeder in tropical west Africa, but there is a small and declining isolated population in Morocco."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","La Duspura frankolino, Francolinus bicalcaratus, estas birdo de la familio de Fazanedoj de la ordo de Kokoformaj kaj grupo de afrikaj frankolinoj. Oni ĵus proponis reorganizadon de tiu specio de Francolinus en la genro Pternistis kun 23 aliaj specioj. Tiu estas tre diskreta specio, sed videbla printempe kiam la masklo elsendas mekanikan krak-krak-krak el teramaso. Ĝi havas fazanecan eksplodan flugmanieron, sed ili preferas kaŝiĝi nevideble."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Il francolino bisperonato (Pternistis bicalcaratus (Linnaeus, 1758)) è un uccello galliforme della famiglia dei Fasianidi originario dell'Africa occidentale."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Der Doppelspornfrankolin (Pternistis bicalcaratus, Syn.: Francolinus bicalcaratus) ist ein Vogel aus der Familie der Fasanenartigen. Wie die meisten Frankoline ist er nur in Afrika verbreitet. Er ist im tropischen Westafrika beheimatet, aber es gibt auch eine kleine isolierte Population in Marokko. Der Doppelspornfrankolin ist am nächsten verwandt mit dem (Pternistis ahantensis)."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis bicalcaratus generoko animalia da. Hegaztien barruko Phasianidae familian sailkatua dago."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Тура́ч двошпоровий (Pternistis bicalcaratus) — вид куроподібних птахів родини фазанових (Phasianidae). Мешкає в Західній Африці і Марокко."
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/property/name","Double-spurred spurfowl"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pternistis_bicalcaratus.jpg"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pternistis_bicalcaratus_ayesha_MHNT.ZOO.2010.11.9.28.jpg"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double-spurred_spurfowl_distribution_map.svg"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1766"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pternistis"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_West_Africa"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageID",443507
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageRevisionID",1121465967
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_pheasant"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pternistis"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_name"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_taxon"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurin_Jacques_Brisson"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spurfowl"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Zoological_Nomenclature"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Wagler"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Hartert"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phasianidae"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrape_nest"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamebird"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galliformes"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_West_Africa"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pternistis"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Double-spurred_spurfowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Neumann"
