"subject","predicate","object"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://www.w3.org/2000/01/rdf-schema#label","Nibiru Sociedad Astronómica"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://www.w3.org/2000/01/rdf-schema#label","Nibiru Sociedad Astronómica"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://www.w3.org/2000/01/rdf-schema#comment","Nibiru - Sociedad Astronómica - Facultad de Ciencias - UNAM es una sociedad astronómica académica - estudiantil, no lucrativa, fundada en la Facultad de Ciencias de la Universidad Nacional Autónoma de México (UNAM) en el 2001. Varios científicos mexicanos prominentes de la UNAM han participado en las conferencias que ha organizado​ la Sociedad sobre cosmología, relatividad general y astrobiología: 
* Manuel Peimbert 
* Carlos Frenk 
* Miguel Alcubierre 
* Antonio Lazcano 
* Julieta Fierro"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://www.w3.org/2000/01/rdf-schema#comment","Nibiru-Astronomical Society (Spanish: Sociedad Astronomica) is a non-profit academic and student astronomical society created at the Faculty of Sciences (UNAM) of the National Autonomous University of Mexico in 2001. The goal of the society is to create a channel linking students studying physics at the Faculty with astronomers at the Institute of Astronomy (UNAM). This is achieved through year-round biannual astronomy related activities such as conferences, courses, movie debates, planetary observations through telescopes and outings focused on archeoastronomy."
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200_62_Nibiru.jpg"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageID",21047637
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageRevisionID",1086623682
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Nebula"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azcapotzalco"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNAM"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Lazcano"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrobiology"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_pollution"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeoastronomy"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescopes"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_relativity"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Frenk"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomers"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Alcubierre"
"http://dbpedia.org/resource/Nibiru_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Autónoma_Metropolitana"
