"subject","predicate","object"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInIowa"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCedarRapids,Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1868"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/2000/01/rdf-schema#label","Calder Houses"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/2000/01/rdf-schema#comment","The Calder Houses in Cedar Rapids, Iowa, United States are historic houses that were built in 1868. The two identical houses were built by Charles Calder who moved to Cedar Rapids from the state of New York in 1851. He was involved in real estate and land speculation and at the time of his death in 1890 he held a significant amount of real estate in the city. The houses are two-story front gable cottages. The brick structures are built on stone foundations. They are among the oldest houses in Cedar Rapids. The houses were listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Calder_Houses","http://xmlns.com/foaf/0.1/name","Calder Houses"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/property/name","Calder Houses"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.98444366455078
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.65638732910156
"http://dbpedia.org/resource/Calder_Houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calder_Houses_Cedar_Rapids_IA_pic1.jpg"
"http://dbpedia.org/resource/Calder_Houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calder_Houses_Cedar_Rapids_IA_pic2.jpg"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1868"
"http://dbpedia.org/resource/Calder_Houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageID",34536635
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageRevisionID",1124215131
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_oldest_buildings_in_Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_speculation"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1868"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calder_Houses_Cedar_Rapids_IA_pic2.JPG"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ek4b"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calder_Houses"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019006"
"http://dbpedia.org/resource/Calder_Houses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2473p"
"http://dbpedia.org/resource/Calder_Houses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
