"subject","predicate","object"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2000/01/rdf-schema#label","Presa de Brandvlei"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2000/01/rdf-schema#label","Brandvlei Dam"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2000/01/rdf-schema#comment","La Presa de Brandvlei és un tipus de presa de terra de farciment del al Cap Occidental, Sud-àfrica. Es va acabar el 1983 i l'entrada és el riu Holsloot."
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Brandvlei Dam is an earth-fill type dam on the in Western Cape, South Africa. It was completed in 1983 and the inlet is the Holsloot River."
"http://dbpedia.org/resource/Brandvlei_Dam","http://xmlns.com/foaf/0.1/name","Brandvlei Dam"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/name","Brandvlei Dam"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.71250152587891
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.41583251953125
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Brandvlei_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageID",25505244
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084885681
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Brandvlei_River"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4957207"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brandvlei_Dam"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bhgv"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsx7w"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Presa_de_Brandvlei"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternCape-geo-stub"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/opening",1983
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Brandvlei_Dam","http://www.georss.org/georss/point","-33.7125 19.41583333333333"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/abstract","Brandvlei Dam is an earth-fill type dam on the in Western Cape, South Africa. It was completed in 1983 and the inlet is the Holsloot River."
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/ontology/abstract","La Presa de Brandvlei és un tipus de presa de terra de farciment del al Cap Occidental, Sud-àfrica. Es va acabar el 1983 i l'entrada és el riu Holsloot."
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Lower_Brandvlei_River"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/damType","F"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/nameOfficial","Brandvlei Dam"
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/resCapacityTotal",303.8
"http://dbpedia.org/resource/Brandvlei_Dam","http://dbpedia.org/property/resName","Brandvlei Dam Reservoir"
