"subject","predicate","object"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#label","Makuuchi"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#label","幕内"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#label","Makuuchi"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#label","Макуути"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#label","Makuuchi"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#label","Makuuchi"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#label","Makuuchi"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#label","마쿠우치"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#label","Makuuchi"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#comment","Die Makuuchi-Division (jap. 幕内) ist die höchste Liga im japanischen Profisumō. Als einzige der sechs Divisionen ist sie nochmals in einzelne Ränge unterteilt, in absteigender Reihenfolge sind dies Yokozuna, Ōzeki, Sekiwake, Komusubi und Maegashira. Letztere machen den weitaus größten Teil der insgesamt 42 Makuuchi-Kämpfer aus. Der Name der Liga, der wörtlich „hinter dem Vorhang“ bedeutet, erinnert an die Frühzeit des Sumō, als die Kämpfer der Division vor dem Kampf in einem von Vorhängen verdeckten Teil der Arena warteten."
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#comment","Макуути (яп. 幕内) или макуноути (яп. 幕の内) — высший, сильнейший дивизион профессионального сумо. Число мест в нём фиксировано, по состоянию на январь 2013 года в него входят 42 борца. Борцы этого дивизиона, как и в предшествующем дивизионе , являются полноценными профессионалами и именуются «сэкитори»."
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#comment","Makuuchi (幕内) ou makunouchi (幕の内) est le nom de la première division dans le système de classement des lutteurs de sumo. Elle est la division immédiatement supérieure à la division jūryō. « Makuuchi » signifie littéralement « à l'intérieur du rideau », en référence à l'époque où les lutteurs de cette division avaient un lieu pour se préparer avant leur combat. Les lutteurs makuuchi, comme ceux de la seconde division, la jūryō, reçoivent un salaire mensuel pour le fait d'être un sekitori (un membre des deux premières divisions)."
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#comment","No sumô, o Makuuchi (幕内) representa o o topo da hierarquia dos praticantes profissionais do esporte. Esta categoria comporta um número fixo de 42 lutadores, divididos em diversos rankings. O ranking mais elevado é o de Yokozuna e o mais baixo é o Maegashira 16. O sumotori (lutador de sumo em Japonês) inicia no ranking Maegashira 16. Vencendo a maioria das 15 lutas de cada torneio, o sumotori é promovido até chegar ao ranking de Maegashira 01. Continuando em carreira ascendente, é promovido a Komussubi, depois a Sekiwake, depois a Ôseki."
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#comment","幕内（まくのうち、まくうち）は、大相撲の番付において前頭以上の地位にある力士たちが取り組みを行う枠組みのこと。十両の上であり、角界の最高位の枠組みを構成し、番付でも最上段に大きな字で記載されている。 大相撲では、十両以上を関取と呼び、そのうち十両よりも上の全ての番付が幕内となる。幕下以下については、幕下・三段目・序二段・序ノ口の4階層があり、それぞれが十両と同様に独立した存在であるが、幕下以下を一括する場合は力士養成員（取的）と呼ぶ。"
"http://dbpedia.org/resource/Makuuchi","http://www.w3.org/2000/01/rdf-schema#comment","마쿠우치 또는 마쿠노우치(일본어: 幕内)는 일본 스모의 프로리그인 오즈모의 등급 중 최상위에 위치하는 등급이다. 마쿠우치 다음의 등급으로는 주료(十両)가 있다. 마에가시라(前頭) 위로 고무스비(小結)·세키와케(関脇)·오제키(大関) 등의 3역(三役)이 동서로 각 1명씩 존재하며, 최상단에 요코즈나가 존재한다. 이들을 다 합치면 총 42명이며, 선수들은 이들 가운데 15명을 하루에 하나씩 상대하여(같은 도장 소속이거나 친족 관계가 있을 경우 대진에서 배제함) 그 성적으로 순위를 가린다."
