"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInTaiwan"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInVietnam"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghost105898171"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInKorea"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInJapan"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparition105897553"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistFestivals"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appearance105939432"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseGhosts"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousFestivals"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhosts"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illusion105939636"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInChina"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousFestival115162210"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Φεστιβάλ των φαντασμάτων"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","백중날"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Spökfesten"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Święto Duchów"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","中元節與盂蘭盆節"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Geestenfeest"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Tag der wandernden Seelen"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de los fantasmas"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","中元"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Фестиваль голодных духов"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Ghost Festival"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Ullambana"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Фестиваль голодних духів"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival dos fantasmas"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Fête des fantômes"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Hantu"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La Fête des fantômes (chinois simplifié : 鬼节 ; chinois traditionnel : 鬼節 ; pinyin : guǐ jié) - nom officiel zhongyuanjie 中元节 / 中元節, zhōngyuán jié - est une fête chinoise qui a lieu le 15e jour du septième mois lunaire, dit mois des fantômes. La tradition veut que pendant cette période soient relâchés sur terre les esprits retenus dans les enfers parce qu'ils ne reçoivent pas de culte, ou ne peuvent trouver la paix pour cause de mort violente ou de mauvaise conduite. Ces « esprits orphelins et fantômes sauvages » (d'après le chengyu, 孤魂野鬼, gū hún yě guǐ) se voient offrir des repas réconfortants et des cérémonies pour leur délivrance. Le mois des fantômes est considéré comme dangereux. En effet, outre le fait que les esprits non apaisés sont susceptibles de jouer de mauvais tours, leur natur"
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de los fantasmas (盂蘭盆節) / (中元节), también conocido como el Festival de los fantasmas hambrientos (Pretas), es un festival tradicional y de vacaciones chinas celebradas por chinos en diferentes países. En el calendario chino (un calendario lunisolar), el festival de los fantasmas se festeja en la decimoquinta noche del séptimo mes lunar (el decimocuarto el sur de China). En el decimoquinto día el reino de los cielos, el infierno y el reino de los vivos se abren, y tanto taoistas como budistas realizaran rituales para transmutar y/o absolver los sufrimientos de los fallecidos."
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Ghost Festival, also known as the Zhongyuan Festival (traditional Chinese: 中元節; simplified Chinese: 中元节) in Taoism and Yulanpen Festival (traditional Chinese: 盂蘭盆節; simplified Chinese: 盂兰盆节; pinyin: Yúlánpénjié) in Buddhism, is a traditional Taoist and Buddhist festival held in certain East Asian countries. According to the Chinese calendar (a lunisolar calendar), the Ghost Festival is on the 15th night of the seventh month (14th in parts of southern China)."
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Święto Duchów (chin. upr. 中元节, chin. trad. 中元節, pinyin zhōngyuánjié) – tradycyjne chińskie święto zmarłych. Według chińskiego kalendarza przypada na piętnasty dzień siódmego miesiąca. Zgodnie z podaniami ludowymi Święto Duchów zostało ustanowione przez taoistycznego mnicha Bukonga, żyjącego w VIII wieku. Według chińskiej tradycji siódmy miesiąc to Miesiąc Duchów, w którym duchy na 29 lub 30 dni przybywają z zaświatów i odwiedzają żyjących."
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Spökfesten, även Spökfestivalen eller Det hungriga spökets festival, är en traditionell buddhistisk och taoistisk fest som inträffar den femtonde natten i den sjunde månaden (även kallad spökmånaden) i den kinesiska månkalendern. Vanligtvis infaller denna natt mellan mitten-slutet av augusti. Enligt traditionen är detta den månad då himlens och helvetets portar öppnas och själarna släpps fria och kan återvända till jorden i en månad. Människor bränner papperspengar och ställer mat på altare, som en välgörenhet till de döda de själva inte är släkt med."
"http://dbpedia.org/resource/Ghost_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La festa buddhista di Ullambana (dal sanscrito: उल्लम्बन appeso a testa in giù; cinese: 盂蘭盆T, YúlánpénP coreano: 백중?, 百中 o 百衆?, BaekjungLR; giapponese: お盆, Obon, abbreviazione di 盂蘭盆會, urabon'e; vietnamita: Vu Lan; cambogiano: Pchum Ben) cade annualmente alla fine della stagione dedicata al ritiro meditativo del Sangha, (detta in sanscrito varṡā; cinese: 安居 anju) ed è dedicata ai morti, agli antenati, agli esseri negli inferni Naraka e ai Preta."
