"subject","predicate","object"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMontana"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/2000/01/rdf-schema#label","Polson Airport"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Polson Airport (FAA LID: 8S1) is a public use airport in Lake County, Montana, United States. It is located one nautical mile (2 km) west of the central business district of Polson, a city on the southern shore of Flathead Lake. The airport is owned by the City of Polson and Lake County. It is included in the National Plan of Integrated Airport Systems for 2011–2015, which categorized it as a general aviation facility."
"http://dbpedia.org/resource/Polson_Airport","http://xmlns.com/foaf/0.1/name","Polson Airport"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/property/name","Polson Airport"
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.695556640625
"http://dbpedia.org/resource/Polson_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.1852798461914
"http://dbpedia.org/resource/Polson_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lake_County,_Montana"
"http://dbpedia.org/resource/Polson_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_County,_Montana"
"http://dbpedia.org/resource/Polson_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Montana"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageID",40272777
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1039301425
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Map"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Montana"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lake_County,_Montana"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_County,_Montana"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_taxi"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Montana"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polson,_Montana"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Montana"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Plan_of_Integrated_Airport_Systems"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometre"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_aircraft"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Polson_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA_airport_categories"
