"subject","predicate","object"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInSwitzerland"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2000/01/rdf-schema#label","Tower of Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2000/01/rdf-schema#label","Tour de Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2000/01/rdf-schema#label","Tour de Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2000/01/rdf-schema#label","Torre de Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2000/01/rdf-schema#comment","Der Tour de Gourze ist ein Aussichtsturm auf 924 m ü. M. in der Gemeinde Bourg-en-Lavaux im Schweizer Kanton Waadt."
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2000/01/rdf-schema#comment","The tower of Gourze is the remnants of a medieval lookout tower on the Mont de Gourze in the Swiss canton of Vaud. A square tower, it is approximately 9 metres (30 ft) tall and has views over Lake Geneva. The tower is open to the public and stairs provide access to the top. A restaurant whose specialty is fondue is located nearby and is named after the tower."
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de Gourze ​ (en francés: Tour de Gourze) es el nombre que recibe los restos de una torre de vigilancia medieval en el Monte (Mont) de Gourze en el cantón de Vaud, Suiza. Se trata de una torre cuadrada, que es de aproximadamente 9 metros (30 pies) de alto y tiene vistas al lago de Ginebra. La torre está abierta al público y las escaleras dan acceso a la parte superior. Un restaurante cuya especialidad es el fondue se encuentra cerca y fue llamada como la torre."
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2000/01/rdf-schema#comment","La Tour de Gourze est le vestige d'une tour de guet médiévale située sur le mont de Gourze au nord de Riex dans le canton de Vaud. De forme cubique, elle fait environ 9 mètres de haut et domine le bassin lémanique."
"http://dbpedia.org/resource/Tower_of_Gourze","http://xmlns.com/foaf/0.1/name","Tower of Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.51100158691406
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.740699768066406
"http://dbpedia.org/resource/Tower_of_Gourze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TourDeGourze.jpg"
"http://dbpedia.org/resource/Tower_of_Gourze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Gourze_1.jpg"
"http://dbpedia.org/resource/Tower_of_Gourze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canton_of_Vaud"
"http://dbpedia.org/resource/Tower_of_Gourze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Switzerland"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageID",39993384
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageRevisionID",1018163952
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villette,_Vaud"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodetic_datum"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaud"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavaux"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canton_of_Vaud"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_de_Menthonay"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TourDeGourze.jpg"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Canturio_de_Milan"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondue"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_de_Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Geneva"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Switzerland"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/f/F8798.php"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117215152/http:/www.lemanscape.com/pano/gourze/panobig.htm"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdegourze.c.la/"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4713856-7"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3G4ja"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533343"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wblkr3"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233895063"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tower_of_Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_de_Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monument"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Gourze_1.jpg?width=300"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/monumentName","Tower of Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/caption","Photo of the tower"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/material","Stone"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/nativeName","Tour de Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/property/type","medieval lookout tower"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.georss.org/georss/point","46.511 6.7407"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/abstract","La Tour de Gourze est le vestige d'une tour de guet médiévale située sur le mont de Gourze au nord de Riex dans le canton de Vaud. De forme cubique, elle fait environ 9 mètres de haut et domine le bassin lémanique."
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/abstract","La Torre de Gourze ​ (en francés: Tour de Gourze) es el nombre que recibe los restos de una torre de vigilancia medieval en el Monte (Mont) de Gourze en el cantón de Vaud, Suiza. Se trata de una torre cuadrada, que es de aproximadamente 9 metros (30 pies) de alto y tiene vistas al lago de Ginebra. La torre está abierta al público y las escaleras dan acceso a la parte superior. Un restaurante cuya especialidad es el fondue se encuentra cerca y fue llamada como la torre."
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/abstract","The tower of Gourze is the remnants of a medieval lookout tower on the Mont de Gourze in the Swiss canton of Vaud. A square tower, it is approximately 9 metres (30 ft) tall and has views over Lake Geneva. The tower is open to the public and stairs provide access to the top. A restaurant whose specialty is fondue is located nearby and is named after the tower."
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/abstract","Der Tour de Gourze ist ein Aussichtsturm auf 924 m ü. M. in der Gemeinde Bourg-en-Lavaux im Schweizer Kanton Waadt."
"http://dbpedia.org/resource/Tower_of_Gourze","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Remnants"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tower_of_Gourze?oldid=1018163952&ns=0"
"http://dbpedia.org/resource/Tower_of_Gourze","http://dbpedia.org/ontology/wikiPageLength",3279
"http://dbpedia.org/resource/Tower_of_Gourze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tower_of_Gourze"
"http://dbpedia.org/resource/Tower_of_Gourze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7406997680664 46.511001586914)"
