"subject","predicate","object"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Stanislas de Curières de Castelnau Saint-Cosme Sainte-Eulalie"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Stanislas de Curières de Castelnau Saint-Cosme Sainte-Eulalie (Saint-Cosme, Aveyron, 1740 — Lyon, September 1783) was a French Navy officer. He served in the War of American Independence, and became a member of the Society of the Cincinnati."
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Navy_officers"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageID",64121175
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageRevisionID",959867349
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rhode_Island"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Charles_du_Chaffault_de_Besné"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Grenada"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Lucia"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74-gun"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Antigua_(1804)"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Chesapeake"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-amiral"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Cincinnati"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Aimable_(1776)"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_corvette_Flèche_(1769)"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Vaillant_(1756)"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Magnanime_(1779)"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Minorca_(1756)"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Navy_officers"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64-gun"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henri_Hector_d'Estaing"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Téméraire_(1782)"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garde-Marine"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larache_expedition"
"http://dbpedia.org/resource/Antoine-Stanislas_de_Curières_de_Castelnau_Saint-Cosme_Sainte-Eulalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_American_Independence"
