"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/2000/01/rdf-schema#label","Gerald L. Alexanderson"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/2000/01/rdf-schema#label","Gerald Alexanderson"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/2000/01/rdf-schema#label","جيرالد إل. ألكسندرسون"
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Lee Alexanderson, né le 13 novembre 1933 et mort le 16 décembre 2020, est un mathématicien américain. Il est professeur de sciences Michael & Elizabeth Valeriote à l'Université de Santa Clara."
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Lee Alexanderson (1933–2020) was an American mathematician. He was the Michael & Elizabeth Valeriote Professor of Science at Santa Clara University, and in 1997–1998 was president of the Mathematical Association of America. He was also president of The Fibonacci Association from 1980 to 1984."
"http://dbpedia.org/resource/Gerald_L._Alexanderson","http://www.w3.org/2000/01/rdf-schema#comment","جيرالد إل. ألكسندرسون (بالإنجليزية: Gerald L. Alexanderson)‏ هو رياضياتي أمريكي، ولد في 1933."
