"subject","predicate","object"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferendumsInThePhilippines"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referendum100181640"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Constituent Assembly (Philippines)"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","The Constituent Assembly, is a term describing one of the three methods by which amendments to the 1987 Constitution of the Philippines may be proposed. The other two modes are via People's Initiative and Constitutional Convention. All three require a majority vote in a national referendum."
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Philippines"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_Philippines"
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://dbpedia.org/ontology/wikiPageID",8639107
"http://dbpedia.org/resource/Constituent_Assembly_(Philippines)","http://dbpedia.org/ontology/wikiPageRevisionID",1026856146
