"subject","predicate","object"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicTelevisionProgrammes"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVTelevisionProgrammes"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Noise (TV series)"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Noise is a half-hour music magazine broadcast on the ITV network in the autumn of 1996. It aired between 11.00am and 11.30am on Saturdays and sat between WOW! and The Chart Show in the schedule. Like The Chart Show, it was focused on music; however, while The Chart Show was based principally on videos, The Noise featured live in-studio performances, interviews, and features. Julian Turner appeared on the show as an assistant to Andi Peters but left the show during the series due to artistic differences and went on to pursue a successful career in international finance. 
* v 
* t 
* e"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Noise.png"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_music_television_series"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_British_television_series_endings"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_television_shows"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_British_television_series_debuts"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Weekend_Television_shows"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageID",21239279
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1077369368
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_music_television_series"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T4_(Channel_4)"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_television_shows"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD:UK"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Peters"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_British_television_series_endings"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOW!_(TV_series)"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chart_Show"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LWT"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Weekend_Television"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_British_television_series_debuts"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Weekend_Television_shows"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7754269"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Noise_(TV_series)"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c499j"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wsQY"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-tv-prog-stub"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Saturday_morning_television"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Noise.png?width=300"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/London_Weekend_Television"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/firstAired",1996-08-31
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/lastAired",1997-10-04
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/numEpisodes",17
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/numSeries",1
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/pictureFormat",4
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Andi_Peters"
"http://dbpedia.org/resource/The_Noise_(TV_series)","http://dbpedia.org/property/runtime","1800.0"
