"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islamic_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islamic_museums","http://www.w3.org/2000/01/rdf-schema#label","Islamic museums"
"http://dbpedia.org/resource/Category:Islamic_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_buildings"
"http://dbpedia.org/resource/Category:Islamic_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_art"
"http://dbpedia.org/resource/Category:Islamic_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_organizations"
"http://dbpedia.org/resource/Category:Islamic_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_museums"
"http://dbpedia.org/resource/Category:Islamic_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Islamic museums"
"http://dbpedia.org/resource/Category:Islamic_museums","http://dbpedia.org/ontology/wikiPageID",46700155
"http://dbpedia.org/resource/Category:Islamic_museums","http://dbpedia.org/ontology/wikiPageRevisionID",926262685
"http://dbpedia.org/resource/Category:Islamic_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Islamic_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islamic_museums?oldid=926262685&ns=14"
