"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Tan","http://www.w3.org/2000/01/rdf-schema#label","Anthony Tan"
"http://dbpedia.org/resource/Anthony_Tan","http://dbpedia.org/ontology/wikiPageID",64907267
"http://dbpedia.org/resource/Anthony_Tan","http://dbpedia.org/ontology/wikiPageRevisionID",1087234090
"http://dbpedia.org/resource/Anthony_Tan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grab_(company)"
"http://dbpedia.org/resource/Anthony_Tan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grab_(company)"
"http://dbpedia.org/resource/Anthony_Tan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CkUog"
"http://dbpedia.org/resource/Anthony_Tan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97360180"
"http://dbpedia.org/resource/Anthony_Tan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Anthony_Tan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Anthony_Tan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_Tan?oldid=1087234090&ns=0"
"http://dbpedia.org/resource/Anthony_Tan","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Anthony_Tan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_Tan"
