"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldTradeOrganizationMemberEconomies"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanUnionMemberEconomies"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد جنوب أفريقيا"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Economy of South Africa"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Ekonomika Jihoafrické republiky"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Économie de l'Afrique du Sud"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Ekonomi Afrika Selatan"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南非經濟"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft Südafrikas"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","남아프리카 공화국의 경제"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Экономика Южно-Африканской Республики"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Economia del Sudafrica"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Economía de Sudáfrica"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Economia da África do Sul"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Gospodarka Południowej Afryki"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Economia de Sud-àfrica"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Економіка Південно-Африканської Республіки"
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Gospodarka Południowej Afryki to rynek wschodzący (rozwijający się), oparty na własnych znacznych zasobach naturalnych. Dobrze rozwinięte są również finanse, prawo, komunikacja, energetyka i transport. Giełda RPA jest 17. największą giełdą świata. Nowoczesna infrastruktura pomaga w dystrybucji dóbr do innych ośrodków w regionie. Wzrost w latach 2004–2008 został przystopowany pod koniec 2008 przez światowy kryzys."
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","L'economia del Sudafrica è la seconda dell'Africa dopo quella nigeriana e occupa un ruolo di primo piano nello sviluppo della regione. Si tratta di un'economia di mercato emergente, che dispone di una grande abbondanza di risorse naturali e di settori molto sviluppati quali quello delle comunicazioni, dell'energia e dei trasporti, e di un importante snodo manifatturiero regionale di uno stato membro del G20, l'unico in Africa. Può inoltre contare sulla sedicesima più importante borsa valori al mondo e la prima nel continente africano, quella di Johannesburg."
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","يعد اقتصاد جنوب أفريقيا ثاني أكبر اقتصاد في أفريقيا. وهو الاقتصاد الأكثر تصنيعًا وتطورًا وتنوعًا من الناحية التكنولوجية في القارة الأفريقية. وتعد جنوب إفريقيا من البلدان ذات الدخل المتوسط الأعلى، وهي واحدة من ثماني دول في أفريقيا. ومنذ عام 1996، أي بعد إزالة العقوبات الاقتصادية تضاعف الناتج المحلي الإجمالي لجنوب إفريقيا ثلاث مرات تقريبًا ليبلغ ذروته عند 400 مليار دولار في عام 2011 ، لكنه انخفض منذ ذلك الحين إلى ما يقرب من 283 مليار دولار في عام 2020. وفي نفس الفتر ، زادت احتياطيات النقد الأجنبي من 3 مليارات دولار إلى ما يقرب من 50 مليار دولار، مما خلق اقتصادًا متنوعًا مع طبقة وسطى متنامية وكبيرة."
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Die Wirtschaft Südafrikas zählt neben der von Nigeria und Ägypten zu den leistungsstärksten Volkswirtschaften auf dem afrikanischen Kontinent. Quantitativ bildeten 2013 die Bereiche Finanzdienstleistungen, Immobilien und unternehmensnahe Dienstleistungen, das verarbeitende Gewerbe und der öffentliche Dienst die größten Anteile innerhalb des BIP Südafrikas. Der Bergbausektor beschäftigt etwa 500.000 Menschen, darunter besonders viele Geringqualifizierte. Ein gutes Drittel der Exporterlöse beruht auf dem Verkauf von Rohstoffen."
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Півде́нна А́фрика — індустріально-аграрна країна, найрозвиненіша в економічному відношенні в Африці. Іноземний капітал займає сильні позиції в економіці. У добувних галузях переважає англійський капітал, у нафтопереробній, автомобільній — капітал транснаціональних компаній країн Західної Європи і США). Провідні галузі промисловості — гірнича (найбільший світовий продуцент платини, золота, хрому), автомобільна, , металургійна, машинобудівна, хімічна, нафтопереробна, , текстильна, харчова. Сильні позиції ПАР на світовому ринку визначаються передусім багатством її надр."
"http://dbpedia.org/resource/Economy_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Economy of South Africa is the third largest in Africa and the most industrialized, technologically advanced, and diversified economy in Africa overall. South Africa is an upper-middle-income economy, one of only eight such countries in Africa. Following 1996, at the end of over twelve years of international sanctions, South Africa's Gross Domestic Product (nominal) almost tripled to a peak of US$416 billion in 2011. In the same period, foreign exchange reserves increased from US$3 billion to nearly US$50 billion, creating a diversified economy with a growing and sizable middle class, within two decades of ending apartheid."
