"subject","predicate","object"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecProvincialElectoralDistricts"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialElectoralDistrictsOfMontreal"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/2000/01/rdf-schema#label","Anjou–Louis-Riel"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/2000/01/rdf-schema#label","Anjou–Louis-Riel"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/2000/01/rdf-schema#comment","Anjou–Louis-Riel is a provincial electoral district in Quebec, Canada that elects members to the National Assembly of Quebec. It is located in northern Montreal and consists of the entire Anjou borough of Montreal plus a part of the Mercier–Hochelaga-Maisonneuve borough. The riding was created in 1972 under the name Anjou. For the 2012 election, it was renamed to Anjou–Louis-Riel, but its territory was unchanged."
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/2000/01/rdf-schema#comment","Anjou–Louis-Riel (anciennement Anjou) est une circonscription électorale provinciale québécoise située dans la région de Montréal (Québec). La circonscription a notamment été représentée par Pierre Marc Johnson alors qu'il était premier ministre du Québec."
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://xmlns.com/foaf/0.1/name","Anjou–Louis-Riel"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://dbpedia.org/property/name","Anjou–Louis-Riel"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.59999847412109
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.59999847412109
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_2011_Anjou-Louis-Riel.svg"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_electoral_districts_of_Montreal"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Anjou–Louis-Riel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anjou,_Quebec"
