"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCricketToursOfWestIndies"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrentCricketTours"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCricketCompetitionsIn2014"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestIndianCricketSeasonsFrom2000–01"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/2000/01/rdf-schema#label","Neuseeländische Cricket-Nationalmannschaft in den West Indies in der Saison 2014"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/2000/01/rdf-schema#label","New Zealand cricket team in the West Indies in 2014"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/2000/01/rdf-schema#comment","The New Zealand cricket team toured the West Indies from 8 June to 6 July 2014, playing a three-match Test cricket series and two T20I matches against the West Indies team. West Indies batsman Chris Gayle played in his 100th Test match in the 1st Test. In that match, Gayle became the seventh West Indian cricketer to pass 7,000 runs in Test cricket. It was New Zealand's first series win away from home against a top-eight nation in 12 years."
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://www.w3.org/2000/01/rdf-schema#comment","Die Tour der neuseeländischen Cricket-Nationalmannschaft in die West Indies in der Saison 2014 fand vom 8. Juni bis zum 6. Juli 2014 statt. Als internationale Cricket-Tour war sie Bestandteil der internationalen Cricket-Saison 2014. Sie umfasste drei Test Matches und zwei Twenty20s. Neuseeland gewann die Testserie 2-1, während die Twenty20-Serie 1-1 ausging. Die ausgetragenen Tests der Touren waren Spiele im Rahmen der ICC Test Championship, die ODI Bestandteil der ICC ODI Championship und die Twenty20-Spiele Teil der ICC T20I Championship. Es war das erste Mal seit 12 Jahren, dass Neuseeland eine Testserie auswärts gegen eine Mannschaft aus den Top 8 der ICC Test-Weltrangliste gewann und auch erst der zweite Sieg in den West Indies überhaupt."
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestIndiesCricketFlagPre1999.svg"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_the_West_Indies_in_2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg"
