"subject","predicate","object"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Brachet noir et feu"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Brandlbracke"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Brandlbracke"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Sabujo-austríaco-preto-e-castanho"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Segugio austriaco"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Brandlbracke"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Австрийская гончая"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#label","オーストリアン・ブラック・アンド・タン・ハウンド"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Austrian Black and Tan Hound"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Австрийская гончая, или австрийский гладкошёрстный бракк, или брандл-бракк, или австрийская чёрная с рыжими подпалинами гончая (нем. brandlbracke), — порода охотничьих гончих собак среднего размера. За пределами Австрии порода встречается редко."
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Die Brandlbracke ist eine von der FCI anerkannte österreichische Hunderasse (FCI-Gruppe 6, Sektion 1.2, Standard Nr. 63)."
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Le brachet noir et feu ou brachet autrichien noir et feu est une race de chiens originaire d'Autriche. C'est un chien courant de taille moyenne, de construction solide et d'allure allongée avec une robe noire et feu. Il est utilisé comme chien de chasse et chien de recherche au sang, notamment en montagne."
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","オーストリアン・ブラック・アンド・タン・ハウンド（英：Austrian Black and Tan Hound）は、オーストリア原産のセントハウンド犬種のひとつである。別名はオーストリアン・ブランドル・ブラッケ（英：Austrian Brandl Bracke）、フィアオイグルなど。"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","O sabujo-austríaco-preto-e-castanho (em alemão: brandlbracke) é uma raça de cães relativamente antiga, cuja suposta origem leva à Europa Central, onde viviam os celtas. Apesar de não existem provas concretas de sua origem até meados do século XX, pois até então a criação não era regulamentada, supõe-se que descendam dos sabujos celtas, levados para todo o continente. Entre seus maiores atributos estão o fato de ser o predecessor de todos os cães guia e rastreadores, o olfato apurado, a grande autoconfiança e a vontade para o rastreamento."
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","De brandlbracke is een hondenras dat afkomstig is uit Oostenrijk. Het is een jachthond die zowel in de bergen als op de vlakte bruikbaar is. Een volwassen reu is ongeveer 53 centimeter hoog, een volwassen teef ongeveer 51 centimeter."
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Il segugio austriaco nero focato è una razza di segugio di origine austriaca. È un cane di aspetto elegante e fisicamente prestante; il colore è nero con focature (due piccole focature si trovano sopra gli occhi). Altezza: 48-56 cm."
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Brandlbracke, även österrikisk stövare, är en hundras från Österrike som i Sverige räknas som en stövare. Den är en jakthund vilken används som drivande hund och viltspårhund. Namnet syftar på de rödbruna partierna i färgvarianten black and tan; det finns även en rent rödbrun variant. Rasen används till drevjakt på hare och kanin. Då är den skalldrivande och har ett klangrikt skall. När den spårar i lina är den tyst. Brandlbracke är uthållig och väl anpassad till jakt i alpterräng. Rasen erkändes 1884."
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","The Austrian Black and Tan Hound is a breed of dog originating in Austria."
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://dbpedia.org/property/name","Austrian Black and Tan Hound"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brandlbracke.jpg"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_dog_breeds"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FCI_breeds"
"http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_Austria"
