"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfGreatBritain"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/2000/01/rdf-schema#label","Robert Furnese"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/2000/01/rdf-schema#label","Robert Furnese"
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Furnese, 2e baronnet (1er août 1687 - 7 mars 1733), de Waldershare, Kent et Dover Street, Westminster, est un homme politique whig anglais qui siège à la Chambre des communes britannique de 1708 à 1733."
"http://dbpedia.org/resource/Robert_Furnese","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Furnese, 2nd Baronet (1 August 1687 – 7 March 1733), of Waldershare, Kent, and Dover Street, Westminster, was an English Whig politician who sat in the British House of Commons from 1708 to 1733. Furnese was the son of Sir Henry Furnese, 1st Baronet, and his first wife Anne Brough, daughter of Robert Brough. He was educated at Eton College in 1697, and spent some time in Germany and Austria as a young man."
"http://dbpedia.org/resource/Robert_Furnese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Sir_Henry_Furnese,_All_Saints_church,_Waldershare_-_geograph.org.uk_-_1610052.jpg"
"http://dbpedia.org/resource/Robert_Furnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs"
"http://dbpedia.org/resource/Robert_Furnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Robert_Furnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Robert_Furnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Robert_Furnese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
