"subject","predicate","object"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMusicalInstruments"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalInstruments"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/2000/01/rdf-schema#label","Kinoorgel"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/2000/01/rdf-schema#label","Organy kinowe"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/2000/01/rdf-schema#label","Orgue de cinéma"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/2000/01/rdf-schema#label","Biograforgel"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/2000/01/rdf-schema#label","Organo da teatro"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/2000/01/rdf-schema#label","Theatre organ"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/2000/01/rdf-schema#label","Theaterorgel"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/2000/01/rdf-schema#label","Kinorgeno"
"http://dbpedia.org/resource/Theatre_organ","http://www.w3.org/2000/01/rdf-schema#label","Театральный орган"
