"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Scientists from Liverpool"
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_scientists"
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Merseyside"
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academics_from_Liverpool"
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_scientists_by_city"
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://www.w3.org/2004/02/skos/core#prefLabel","Scientists from Liverpool"
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://dbpedia.org/ontology/wikiPageID",24158174
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",1113896377
"http://dbpedia.org/resource/Category:Scientists_from_Liverpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scientists_from_Liverpool?oldid=1113896377&ns=14"
