"subject","predicate","object"
"http://dbpedia.org/resource/Maritime","http://www.w3.org/2000/01/rdf-schema#label","Maritime"
"http://dbpedia.org/resource/Maritime","http://www.w3.org/2000/01/rdf-schema#label","Maritime"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageID",5425248
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",1123317171
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_County"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(disambiguation)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maritimes"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritimum_(disambiguation)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritimus_(disambiguation)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_English_(disambiguation)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maritimes_(song)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Alps"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Region"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neustadt_District,_Reichsgau_Danzig-West_Prussia"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_(Isis_album)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_(album)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Museum_(Belize)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritima_(disambiguation)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_transport"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_republics"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Museum_(Macau)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Museum_(Malaysia)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassocratic"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_(band)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Museum_(Stockholm)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augury_(band)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_history"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_pilot"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maritime_pilot"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maritime_(album)"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maritime_Alps"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Maritime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Maritimes"
