"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://www.w3.org/2000/01/rdf-schema#label","Eastern German Ecclesiastical Province"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Germany"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1930"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_disestablished_in_1972"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://dbpedia.org/ontology/wikiPageID",32122408
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://dbpedia.org/ontology/wikiPageRevisionID",929488684
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_disestablished_in_1972"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1930"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_dioceses_in_Germany_between_1821_and_1993"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Germany"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Catholic_dioceses_in_Germany_between_1821_and_1993"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastern_German_Ecclesiastical_Province?oldid=929488684&ns=0"
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://dbpedia.org/ontology/wikiPageLength",293
"http://dbpedia.org/resource/Eastern_German_Ecclesiastical_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastern_German_Ecclesiastical_Province"
