"subject","predicate","object"
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://www.w3.org/2000/01/rdf-schema#label","Sgurr na Ciche"
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://dbpedia.org/ontology/wikiPageID",11508777
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://dbpedia.org/ontology/wikiPageRevisionID",466669406
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgùrr_na_Cìche"
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sgùrr_na_Cìche"
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sgurr_na_Ciche?oldid=466669406&ns=0"
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Sgurr_na_Ciche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sgurr_na_Ciche"
