"subject","predicate","object"
"http://dbpedia.org/resource/Novia_gens","http://www.w3.org/2000/01/rdf-schema#label","Gens Nòvia"
"http://dbpedia.org/resource/Novia_gens","http://www.w3.org/2000/01/rdf-schema#label","Novia gens"
"http://dbpedia.org/resource/Novia_gens","http://www.w3.org/2000/01/rdf-schema#comment","The gens Novia was a minor plebeian family at ancient Rome. Members of this gens first appear during the final century of the Republic, but the first of the Novii to obtain the consulship was Decimus Junius Novius Priscus in AD 78."
"http://dbpedia.org/resource/Novia_gens","http://www.w3.org/2000/01/rdf-schema#comment","La gens Nòvia (en llatí Novia gens) va ser una gens romana d'origen plebeu que va tenir una importància secundària. Les persones amb aquest nom es mencionen per primera vegada al segle i aC a la part final de la república, i cap dels seus membres va arribar a la més alta magistratura de l'estat fins a l'imperi, concretament l'any 78 quan va ser nomenat cònsol Dècim Novi Prisc junt amb Luci Ceioni Còmmode."
"http://dbpedia.org/resource/Novia_gens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novii"
"http://dbpedia.org/resource/Novia_gens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_gentes"
"http://dbpedia.org/resource/Novia_gens","http://dbpedia.org/ontology/wikiPageID",53240746
"http://dbpedia.org/resource/Novia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",1028768623
"http://dbpedia.org/resource/Novia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_gentes"
"http://dbpedia.org/resource/Novia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial"
"http://dbpedia.org/resource/Novia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Antistius_Adventus"
"http://dbpedia.org/resource/Novia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Novius_Crispinus_Martialis_Saturninus"
"http://dbpedia.org/resource/Novia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praenomen"
"http://dbpedia.org/resource/Novia_gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novii"
